ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010451171;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455004;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467899;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468001;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116530;"Boîte à médecine.";;"1800 / 1900  (XIXe siècle)";"TH 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019258;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 480 BIS";"Département des Antiquités égyptiennes"
cl010030582;"instrument de médecine";;;"AF 530";"Département des Antiquités égyptiennes"
cl010079711;"instrument de médecine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 24056 2";"Département des Antiquités égyptiennes"
cl010290314;"instrument de médecine";;;"Br 2519; ED 3647; N 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010293046;"instrument de médecine";;;"Br 5127; ED 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010309230;"instrument de médecine";;;"Br 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010019256;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 B";"Département des Antiquités égyptiennes"
cl010019257;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 A";"Département des Antiquités égyptiennes"
cl010293063;"instrument de médecine";;;"Br 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010293482;"instrument de médecine";;;"Br 5553; ED 3700; N 6773";"Département des Antiquités grecques, étrusques et romaines"
cl010293045;"instrument de médecine";;;"Br 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010290301;"instrument de médecine";;;"Br 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010042564;"instrument de médecine";;"-30 / 395  (époque romaine)";"AF 1426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079671;"instrument de médecine";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13308";"Département des Antiquités égyptiennes"
cl010079722;"instrument de médecine";;;"AF 14093";"Département des Antiquités égyptiennes"
cl020577562;"La Médecine";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290246;"instrument de médecine";;;"Br 2448; INV 2089.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010290247;"instrument de médecine";;;"Br 2449; INV 2088.?";"Département des Antiquités grecques, étrusques et romaines"
cl020025900;"Faculté de médecine";"DUVIVIER Jean et Benjamin";;"RF 12023, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020540014;"Annales de médecine";"Chodowiecki, Daniel Nikolaus";;"9237 LR/ Recto; 2682a; vol.6, p.45";"Département des Arts graphiques"
cl010102513;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102517;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102515;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008154;"instrument de médecine ; bijoux et amulettes";;"-3100 / -2900  (Ière dynastie)";"E 16661 1";"Département des Antiquités égyptiennes"
cl020614956;"La musique - La médecine";"DELAFOSSE Jean Charles";1768;"L 363 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546918;"Jean Hamon, Dr. en médecine";"SCHUPPEN Pieter Louis van";;"16080 LR/ Recto; 10461; vol.8, p.14";"Département des Arts graphiques"
cl020013635;"La Justice et la Médecine, études pour une coupole";"ANONYME FRANCAIS XVIIIè s";;"INV 34591, Recto; NIII 29484; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl020546919;"Jean Hamon, Dr. en médecine";"SCHUPPEN Pieter Louis van";;"16081 LR/ Recto; 10381a; vol.8, p.14";"Département des Arts graphiques"
cl020545427;"Ch. Patin, docteur en médecine";LEFEVRE;;"15190 LR/ Recto; 7494; vol.7, p.68";"Département des Arts graphiques"
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl020545403;"G. de Baillou, docteur en médecine";"ISAAC Gaspard";;"15166 LR/ Recto; 7259; vol.7, p.67";"Département des Arts graphiques"
cl010102523;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444224;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 16864; 40001";"Service de l'Histoire du Louvre"
cl010102520;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102521;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102522;"Boîte à médecine ronde décorée d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl020555471;"T. Sonnet, Sr de Courval, docteur en médecine";"Gaultier, Léonard";;"23177 LR/ Recto; 7161; vol.8, p.2";"Département des Arts graphiques"
cl020594433;"Anne Charles Lorry. Docteur Régent à la Faculté de Médecine de Paris, de la Société Royale de Médecine.";"SAINT-AUBIN Augustin de";1784;"L 73 LR/720 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010095466;"Épitaphe de Jehan Durhu, docteur en médecine (+ 21 mars 1609)";France;"vers 1609";"RF 4550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010168210;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7482";"Département des Antiquités orientales"
cl020594450;"Antoine Petit. Docteur Régent et ancien Professeur de la Faculté de Médecine de Paris";"COCHIN Charles Nicolas";;"L 73 LR/737 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594449;"Antoine Petit. Docteur Régent et ancien Professeur de la Faculté de Médecine de Paris";"LINGEE Thérèse Eléonore";;"L 73 LR/736 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl020037546;"Tête d'homme barbu : Hermès?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36153, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037559;"Tête d'homme barbu, chevelure divisée en boucles, de profil à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl020625285;"Buste d'homme de profil à gauche, barbu, la chevelure divisée en longues boucles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Recto";"Département des Arts graphiques"
cl020536935;"Année 1796. N° 721 à 726. Jetons et médailles : Ars longavita brevis ; Société de Médecine de Paris ; Prix du modèle G : D : J Descamps etc.";"VERAN Jean-Michel";;"8342 C/ Recto; 7297 / 72";"Département des Arts graphiques"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010168481;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7682; T 2409";"Département des Antiquités orientales"
cl020210196;"Saint Roch et des anges sur des nuages, projet pour un plafond";"SEVIN Pierre Paul";;"INV 32834, Recto; NIII 30006; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020625212;"Tête d'homme barbu : Dionysos ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Recto";"Département des Arts graphiques"
cl020532955;"Tourelles : Rue Hautefeuille, N° 13 et 21 ; Rue des Prètres Saint Germain, N°20 ; Rue de l'Ecole de Médecine, N°22 ; Rue du Jardinet, N°9 ; Rue Bar du Bec, N°16";"OLLIVIER Emile Edmond";;"2789 C/ Recto";"Département des Arts graphiques"
cl010136173;tablette;;"-911 / -604  (Néo-assyrien)";"AO 11447";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl020625254;"Homme barbu, drapé, le bras droit levé, de trois quarts à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Verso";"Département des Arts graphiques"
cl020552267;"Les agréments de l'été";"Watteau, Jean-Antoine";;"21743 LR/ Recto; 1986bis; vol.9, p.45";"Département des Arts graphiques"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010167110;tablette;;"-305 / -64  (Séleucide)";"AO 6469; TCL 6,34";"Département des Antiquités orientales"
cl010167364;tablette;;"-604 / 1000  (Ie mill ap. J.-C. ; Néo-babylonien)";"AO 6681";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010090137;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090064;Lordat;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"DA 27 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010730;"Jambes de devant d'un cheval";"Bouchardon, Edme";"Vers 1723/1732";"INV 24739, Recto; NIII 15029; MA 12501; Guiffrey et Marcel G 1007; vol.10, p.190";"Département des Arts graphiques"
cl020032868;"Homme drapé, debout, tourné vers la droite, le bras gauche appuyé sur un bâton";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 26; Inventaire Gros AJG 26; vol.26, p.160";"Département des Arts graphiques"
cl020010729;"La tête et le poitrail d'un cheval avec indication de quelques muscles";"Bouchardon, Edme";"Vers 1723/1732";"INV 24738, Recto; NIII 15028; MA 12501; Guiffrey et Marcel G 994; vol.10, p.189";"Département des Arts graphiques"
cl020010735;"Cheval debout, tourné à gauche, la tête vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24744, Recto; NIII 15034; MA 12501; Guiffrey et Marcel G 992; vol.10, p.190";"Département des Arts graphiques"
cl010090612;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093721;"Louis La Caze";"France ; Barrias, Louis Ernest";"vers 1901";"RF 1350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010731;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"Vers 1723/1732";"INV 24740, Recto; NIII 15030; MA 12501; Guiffrey et Marcel G 1000; vol.10, p.190";"Département des Arts graphiques"
cl010090225;"Antoine-Laurent de Jussieu";"David D'Angers, Pierre-Jean ; France";1836;"DA 55 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010739;"Squelette de cheval debout tourné à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24748, Recto; NIII 15038; MA 12501; Guiffrey et Marcel G 973; vol.10, p.191";"Département des Arts graphiques"
cl010090263;"Jöns Berzelius";"David D'Angers, Pierre-Jean ; France";1833;"DA 62 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010732;"Deux études de patte et cuisse droite d'un cheval écorché";"Bouchardon, Edme";"Vers 1723/1732";"INV 24741, Recto; NIII 15031; MA 12501; vol.10, p.190";"Département des Arts graphiques"
cl010090048;"Le baron Desgenettes";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020557551;"2 mars 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.101, Recto";"Département des Arts graphiques"
cl020010317;"Tête et cou de cheval écorché, vu par-dessous";"Bouchardon, Edme";"Vers 1723/1732";"INV 24365, Recto; NIII 15040; MA 12501; vol.10, p.136";"Département des Arts graphiques"
cl010090420;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
