ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010123162;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 225; S 120";"Département des Antiquités orientales"
cl010131264;vase;;"-750 / -475  (Chypro-archaïque)";"AM 188; Pottier A 105";"Département des Antiquités orientales"
cl010139323;stèle;;"-400 / -325  (Chypro-classique II)";"AO 1452; Hermary, 1989, n° 986";"Département des Antiquités orientales"
cl010139361;stèle;;"-750 / -475  (Chypro-archaïque)";"AO 1453; Ph 135";"Département des Antiquités orientales"
cl010123154;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"AM 212";"Département des Antiquités orientales"
cl010123160;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 223";"Département des Antiquités orientales"
cl010123153;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 211";"Département des Antiquités orientales"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010123172;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 243";"Département des Antiquités orientales"
cl010123173;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 244";"Département des Antiquités orientales"
cl010123181;modèle;;"-1050 / -900  (Chypro-géométrique I)";"AM 636";"Département des Antiquités orientales"
cl010131901;vase;;"-1600 / -1050  (Chypriote récent)";"AM 251";"Département des Antiquités orientales"
cl010255378;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 205";"Département des Antiquités grecques, étrusques et romaines"
cl010120273;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1178";"Département des Antiquités orientales"
cl010123135;figurine;;"-525 / -475  (Chypro-archaïque II)";"AM 207";"Département des Antiquités orientales"
cl010123152;figurine;;"-550 / -475  (Chypro-archaïque II)";"AM 210";"Département des Antiquités orientales"
cl010123156;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 216";"Département des Antiquités orientales"
cl010123175;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 253";"Département des Antiquités orientales"
cl010123629;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3542";"Département des Antiquités orientales"
cl010124743;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 1731";"Département des Antiquités orientales"
cl010131350;vase;;"-1600 / -1050  (Chypriote récent)";"AM 196; Pottier A 150";"Département des Antiquités orientales"
cl010131361;vase;;"-1600 / -1050  (Chypriote récent)";"AM 197";"Département des Antiquités orientales"
cl010132976;vase;;"-1600 / -1050  (Chypriote récent)";"AM 393 C";"Département des Antiquités orientales"
cl010123161;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 224";"Département des Antiquités orientales"
cl010120300;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 166";"Département des Antiquités orientales"
cl010123130;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 162";"Département des Antiquités orientales"
