ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214906;"Panneau de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491206;"Panneau de boiserie provenant de l'hôtel d'Orrouer";;;"OA 12230 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491207;"Panneau de boiserie provenant de l'hôtel d'Orrouer";;;"OA 12230 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020762;"Etude de boiserie";"HEBERT Ernest";;"RF 6319, Recto; vol.21, p.221";"Département des Arts graphiques"
cl010491201;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491208;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491217;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491224;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491226;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491160;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491222;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491209;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
