ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054235;"Un Zébu";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4053; B 1267";"Département des Peintures"
cl010329948;"Coupe au zébu";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7480";"Département des Arts de l'Islam"
cl010167825;intaille;;;"AO 7122; CCO A. 1361";"Département des Antiquités orientales"
cl010134366;figurine;;;"AM 672";"Département des Antiquités orientales"
cl010332240;"Bahram Gur et Fitnah portant un zébu (carreau de revêtement)";;"1870 / 1880  (3ème quart du XIXe siècle)";"AD 32498; UCAD 32498";"Département des Arts de l'Islam"
cl010143609;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18786";"Département des Antiquités orientales"
cl010198029;figurine;;;"AS 2154";"Département des Antiquités orientales"
cl010171460;cachet;;"224 / 677  (Sassanide)";"MNB 1244; CCO A. 1368";"Département des Antiquités orientales"
cl010245499;figurine;;;X._0;"Département des Antiquités orientales"
cl010391543;figurine;;;"S 75";"Département des Antiquités orientales"
cl010144606;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1396.B";"Département des Antiquités orientales"
cl010153508;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29137";"Département des Antiquités orientales"
cl010168401;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7627";"Département des Antiquités orientales"
cl010210358;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23272; AS 14637";"Département des Antiquités orientales"
cl010245396;figurine;;;"TZ 18";"Département des Antiquités orientales"
cl010185216;vase;;;"SB 12654";"Département des Antiquités orientales"
cl010359283;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7324";"Département des Antiquités orientales"
cl010171779;"cachet ; dactylioïde";;;"MNB 1963; CCO A. 1360";"Département des Antiquités orientales"
cl010210466;figurine;;;"AS 14643";"Département des Antiquités orientales"
cl010144237;scellement;;;"AO 19470; S 1299";"Département des Antiquités orientales"
cl010359653;figurine;;"-1400 / -1200  (Bronze récent II)";"4116; 57948";"Département des Antiquités orientales"
cl010272250;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010272290;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010272358;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010272435;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010272343;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010272110;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010272045;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010272048;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2327";"Département des Antiquités grecques, étrusques et romaines"
