ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017417;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 1; vol.20, p.184";"Département des Arts graphiques"
cl020017418;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 2; vol.20, p.184";"Département des Arts graphiques"
cl020017419;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 3; vol.20, p.184";"Département des Arts graphiques"
cl020017420;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 4; vol.20, p.184";"Département des Arts graphiques"
cl020017421;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 5; vol.20, p.184";"Département des Arts graphiques"
cl020017422;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 6; vol.20, p.184";"Département des Arts graphiques"
cl020017423;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 7; vol.20, p.184";"Département des Arts graphiques"
cl020017424;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 8; vol.20, p.184";"Département des Arts graphiques"
cl020017425;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 9; vol.20, p.184";"Département des Arts graphiques"
cl020017426;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 10; vol.20, p.184";"Département des Arts graphiques"
cl020017427;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 11; vol.20, p.184";"Département des Arts graphiques"
cl020017428;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 12; vol.20, p.184";"Département des Arts graphiques"
cl020017429;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 13; vol.20, p.184";"Département des Arts graphiques"
cl020017430;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 14; vol.20, p.183";"Département des Arts graphiques"
cl020017431;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 15; vol.20, p.184";"Département des Arts graphiques"
cl020017432;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 16; vol.20, p.184";"Département des Arts graphiques"
cl020017433;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 17; vol.20, p.184";"Département des Arts graphiques"
cl020017434;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 18; vol.20, p.184";"Département des Arts graphiques"
cl020017435;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 19; vol.20, p.184";"Département des Arts graphiques"
cl020017436;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 20; vol.20, p.184";"Département des Arts graphiques"
cl020017437;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 21; vol.20, p.184";"Département des Arts graphiques"
cl020017438;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 22; vol.20, p.184";"Département des Arts graphiques"
cl020017439;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 23; vol.20, p.184";"Département des Arts graphiques"
cl020017440;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 24; vol.20, p.184";"Département des Arts graphiques"
cl020017441;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 25; vol.20, p.184";"Département des Arts graphiques"
cl020017442;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 26; vol.20, p.184";"Département des Arts graphiques"
cl020017443;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 27; vol.20, p.184";"Département des Arts graphiques"
cl020017444;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 28; vol.20, p.184";"Département des Arts graphiques"
cl020017445;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 29; vol.20, p.184";"Département des Arts graphiques"
cl020017446;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 30; vol.20, p.184";"Département des Arts graphiques"
cl020017447;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 31; vol.20, p.184";"Département des Arts graphiques"
cl020017448;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 32; vol.20, p.184";"Département des Arts graphiques"
cl020017449;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 33; vol.20, p.184";"Département des Arts graphiques"
cl020017450;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 34; vol.20, p.184";"Département des Arts graphiques"
cl020017451;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 35; vol.20, p.184";"Département des Arts graphiques"
cl020017452;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 36; vol.20, p.184";"Département des Arts graphiques"
cl020017453;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 37; vol.20, p.184";"Département des Arts graphiques"
cl020017454;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 38; vol.20, p.184";"Département des Arts graphiques"
cl020017455;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 39; vol.20, p.184";"Département des Arts graphiques"
cl020017456;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 40; vol.20, p.184";"Département des Arts graphiques"
cl020017457;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 41; vol.20, p.184";"Département des Arts graphiques"
cl020017458;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 42; vol.20, p.184";"Département des Arts graphiques"
cl020017459;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 43; vol.20, p.184";"Département des Arts graphiques"
cl020017460;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 44; vol.20, p.184";"Département des Arts graphiques"
cl020017461;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 45; vol.20, p.184";"Département des Arts graphiques"
cl020017462;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 46; vol.20, p.184";"Département des Arts graphiques"
cl020017463;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 47; vol.20, p.184";"Département des Arts graphiques"
cl020017464;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 48; vol.20, p.184";"Département des Arts graphiques"
cl020017465;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 49; vol.20, p.184";"Département des Arts graphiques"
cl020017466;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 50; vol.20, p.184";"Département des Arts graphiques"
cl020017467;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 51; vol.20, p.184";"Département des Arts graphiques"
cl020017468;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 52; vol.20, p.184";"Département des Arts graphiques"
cl020017469;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 53; vol.20, p.184";"Département des Arts graphiques"
cl020017470;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 54; vol.20, p.184";"Département des Arts graphiques"
cl020017471;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 55; vol.20, p.184";"Département des Arts graphiques"
cl020017472;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 56; vol.20, p.184";"Département des Arts graphiques"
cl020017473;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 57; vol.20, p.184";"Département des Arts graphiques"
cl020017474;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 58; vol.20, p.184";"Département des Arts graphiques"
cl020017475;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 59; vol.20, p.184";"Département des Arts graphiques"
cl020017476;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 60; vol.20, p.184";"Département des Arts graphiques"
cl020017477;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 61; vol.20, p.184";"Département des Arts graphiques"
cl020017478;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 62; vol.20, p.184";"Département des Arts graphiques"
cl020017479;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 63; vol.20, p.184";"Département des Arts graphiques"
cl020017480;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 64; vol.20, p.184";"Département des Arts graphiques"
cl020017481;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 65; vol.20, p.184";"Département des Arts graphiques"
cl020017482;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 66; vol.20, p.184";"Département des Arts graphiques"
cl020017483;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 67; vol.20, p.184";"Département des Arts graphiques"
cl020017484;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 68; vol.20, p.184";"Département des Arts graphiques"
cl020017485;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 69; vol.20, p.184";"Département des Arts graphiques"
cl020017486;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 70; vol.20, p.184";"Département des Arts graphiques"
cl020017487;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 71; vol.20, p.184";"Département des Arts graphiques"
cl020017488;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 72; vol.20, p.184";"Département des Arts graphiques"
cl020017489;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 73; vol.20, p.184";"Département des Arts graphiques"
cl020017490;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 74; vol.20, p.184";"Département des Arts graphiques"
cl020017491;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 75; vol.20, p.184";"Département des Arts graphiques"
cl020017492;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 76; vol.20, p.184";"Département des Arts graphiques"
cl020017493;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 77; vol.20, p.184";"Département des Arts graphiques"
cl020017494;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 78; vol.20, p.184";"Département des Arts graphiques"
cl020017495;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 79; vol.20, p.184";"Département des Arts graphiques"
cl020017496;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 80; vol.20, p.184";"Département des Arts graphiques"
cl020017497;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 81; vol.20, p.184";"Département des Arts graphiques"
cl020017498;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 82; vol.20, p.184";"Département des Arts graphiques"
cl020017499;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 83; vol.20, p.184";"Département des Arts graphiques"
cl020017500;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 84; vol.20, p.184";"Département des Arts graphiques"
cl020017501;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 85; vol.20, p.184";"Département des Arts graphiques"
cl020017502;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 86; vol.20, p.184";"Département des Arts graphiques"
cl020017503;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 87; vol.20, p.184";"Département des Arts graphiques"
cl020017504;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 88; vol.20, p.184";"Département des Arts graphiques"
cl020017505;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 89; vol.20, p.184";"Département des Arts graphiques"
cl020017506;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 90; vol.20, p.184";"Département des Arts graphiques"
cl020017507;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 91; vol.20, p.184";"Département des Arts graphiques"
cl020017508;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 92; vol.20, p.184";"Département des Arts graphiques"
cl020017510;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 93; vol.20, p.184";"Département des Arts graphiques"
cl020017511;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 94; vol.20, p.184";"Département des Arts graphiques"
cl020017512;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 95; vol.20, p.184";"Département des Arts graphiques"
cl020017513;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 96; vol.20, p.184";"Département des Arts graphiques"
cl020017514;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 97; vol.20, p.184";"Département des Arts graphiques"
cl020017515;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 98; vol.20, p.184";"Département des Arts graphiques"
cl020017516;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 99; vol.20, p.184";"Département des Arts graphiques"
cl020017517;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 100; vol.20, p.184";"Département des Arts graphiques"
cl020017518;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 101; vol.20, p.184";"Département des Arts graphiques"
cl020017519;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 102; vol.20, p.184";"Département des Arts graphiques"
cl020017520;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 103; vol.20, p.184";"Département des Arts graphiques"
cl020017521;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 104; vol.20, p.184";"Département des Arts graphiques"
cl020017522;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 105; vol.20, p.184";"Département des Arts graphiques"
cl020017523;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 106; vol.20, p.184";"Département des Arts graphiques"
cl020017524;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 107; vol.20, p.184";"Département des Arts graphiques"
cl020017525;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 108; vol.20, p.184";"Département des Arts graphiques"
cl020017526;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 109; vol.20, p.184";"Département des Arts graphiques"
cl020017527;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 110; vol.20, p.184";"Département des Arts graphiques"
cl020017528;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 111; vol.20, p.184";"Département des Arts graphiques"
cl020017529;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 112; vol.20, p.184";"Département des Arts graphiques"
cl020017530;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 113; vol.20, p.184";"Département des Arts graphiques"
cl020017531;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 114; vol.20, p.184";"Département des Arts graphiques"
cl020017532;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 115; vol.20, p.184";"Département des Arts graphiques"
cl020017533;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 116; vol.20, p.184";"Département des Arts graphiques"
cl020017534;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 117; vol.20, p.184";"Département des Arts graphiques"
cl020017535;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 118; vol.20, p.184";"Département des Arts graphiques"
cl020017536;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 119; vol.20, p.184";"Département des Arts graphiques"
cl020017537;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 120; vol.20, p.184";"Département des Arts graphiques"
cl020017538;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 121; vol.20, p.184";"Département des Arts graphiques"
cl020017539;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 122; vol.20, p.184";"Département des Arts graphiques"
cl020017540;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 123; vol.20, p.184";"Département des Arts graphiques"
cl020017541;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 124; vol.20, p.184";"Département des Arts graphiques"
cl020017542;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 125; vol.20, p.184";"Département des Arts graphiques"
cl020017543;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 126; vol.20, p.184";"Département des Arts graphiques"
cl020017544;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 127; vol.20, p.184";"Département des Arts graphiques"
cl020017545;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 128; vol.20, p.184";"Département des Arts graphiques"
cl020017546;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 129; vol.20, p.184";"Département des Arts graphiques"
cl020017547;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 130; vol.20, p.184";"Département des Arts graphiques"
cl020017548;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 131; vol.20, p.184";"Département des Arts graphiques"
cl020017549;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 132; vol.20, p.184";"Département des Arts graphiques"
cl020017550;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 133; vol.20, p.184";"Département des Arts graphiques"
cl020017551;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 134; vol.20, p.184";"Département des Arts graphiques"
cl020017552;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 135; vol.20, p.184";"Département des Arts graphiques"
cl020017553;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 136; vol.20, p.184";"Département des Arts graphiques"
cl020017554;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 137; vol.20, p.184";"Département des Arts graphiques"
cl020017555;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 138; vol.20, p.184";"Département des Arts graphiques"
cl020017556;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 139; vol.20, p.184";"Département des Arts graphiques"
cl020017557;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 140; vol.20, p.184";"Département des Arts graphiques"
cl020017558;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 141; vol.20, p.184";"Département des Arts graphiques"
cl020017559;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 142; vol.20, p.184";"Département des Arts graphiques"
cl020017560;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 143; vol.20, p.184";"Département des Arts graphiques"
cl020017561;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 144; vol.20, p.184";"Département des Arts graphiques"
cl020017562;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 145; vol.20, p.184";"Département des Arts graphiques"
cl020017563;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 146; vol.20, p.184";"Département des Arts graphiques"
cl020017564;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 147; vol.20, p.184";"Département des Arts graphiques"
cl020017565;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 148; vol.20, p.184";"Département des Arts graphiques"
cl020017566;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 149; vol.20, p.184";"Département des Arts graphiques"
cl020017567;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 150; vol.20, p.184";"Département des Arts graphiques"
cl020017568;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 151; vol.20, p.184";"Département des Arts graphiques"
cl020017569;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 152; vol.20, p.184";"Département des Arts graphiques"
cl020017570;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 153; vol.20, p.184";"Département des Arts graphiques"
cl020017571;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 154; vol.20, p.184";"Département des Arts graphiques"
cl020017572;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 155; vol.20, p.184";"Département des Arts graphiques"
cl020017573;"Etude ?";"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 156; vol.20, p.184";"Département des Arts graphiques"
cl020017574;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 157; vol.20, p.184";"Département des Arts graphiques"
cl020017575;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 158; vol.20, p.184";"Département des Arts graphiques"
cl020017576;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 159; vol.20, p.184";"Département des Arts graphiques"
cl020017577;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 160; vol.20, p.184";"Département des Arts graphiques"
cl020017578;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 161; vol.20, p.184";"Département des Arts graphiques"
cl020017579;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 162; vol.20, p.184";"Département des Arts graphiques"
cl020017580;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 163; vol.20, p.184";"Département des Arts graphiques"
cl020017581;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 164; vol.20, p.184";"Département des Arts graphiques"
cl020017582;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 165; vol.20, p.184";"Département des Arts graphiques"
cl020017583;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 166; vol.20, p.184";"Département des Arts graphiques"
cl020017584;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 167; vol.20, p.184";"Département des Arts graphiques"
cl020017585;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 168; vol.20, p.184";"Département des Arts graphiques"
cl020017586;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 169; vol.20, p.184";"Département des Arts graphiques"
cl020017587;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 170; vol.20, p.184";"Département des Arts graphiques"
cl020017588;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 171; vol.20, p.184";"Département des Arts graphiques"
cl020017589;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 172; vol.20, p.184";"Département des Arts graphiques"
cl020017590;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 173; vol.20, p.184";"Département des Arts graphiques"
cl020017591;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 174; vol.20, p.184";"Département des Arts graphiques"
cl020017592;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 175; vol.20, p.184";"Département des Arts graphiques"
cl020017593;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 176; vol.20, p.184";"Département des Arts graphiques"
cl020017594;"Saint en adoration";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 1; vol.20, p.184";"Département des Arts graphiques"
cl020017595;"Tour en construction dans un paysage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.1, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017596;"Enfant nu, proues de galères, et tête de cheval";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 2; vol.20, p.184";"Département des Arts graphiques"
cl020017597;Palmier;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.2, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017598;"Enfant nu, de dos, angelot, et coque d'un navire pour une décoration";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 3; vol.20, p.184";"Département des Arts graphiques"
cl020017599;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.3, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017600;"Deux romains";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 4; vol.20, p.184";"Département des Arts graphiques"
cl020017604;Putto;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.4, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017605;Putti;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.5, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017606;"Etudes de têtes de lions, de coques de vaisseaux, d'une caryatide";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 5; vol.20, p.184";"Département des Arts graphiques"
cl020017607;"Figure drapée à l'antique, debout, putto et objet";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 6; vol.20, p.184";"Département des Arts graphiques"
cl020017608;"Etudes : têtes, figure, écoinçon, loge, faisceau et hache de licteur, seaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 7; vol.20, p.184";"Département des Arts graphiques"
cl020017609;"Deux femmes drapées, en mouvement, et motifs décoratifs";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 8; vol.20, p.184";"Département des Arts graphiques"
cl020017610;"Etude d'après un bas-relief romain";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.6, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017611;"Statue de femme drapée à l'antique, reprise d'une main, et tête";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 9; vol.20, p.184";"Département des Arts graphiques"
cl020017612;"Figure laurée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 10; vol.20, p.184";"Département des Arts graphiques"
cl020017613;"Femme debout, drapée à l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 11; vol.20, p.184";"Département des Arts graphiques"
cl020017614;"Deux figures d'enfants dans les nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.7, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017615;"Femme avec trois enfants (La Charité ?)";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 12; vol.20, p.184";"Département des Arts graphiques"
cl020017616;"Deux putti, et une main tenant une balance";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.8, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017617;"Putti, seau de pierre, proue d'une galère";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 13; vol.20, p.184";"Département des Arts graphiques"
cl020017618;"Putto parmi des fleurs et des fruits";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.9, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017619;"Figure volante, tête de lion, proue de galère";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 14; vol.20, p.184";"Département des Arts graphiques"
cl020017620;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 15; vol.20, p.184";"Département des Arts graphiques"
cl020017621;Figures;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 16; vol.20, p.184";"Département des Arts graphiques"
cl020017622;Saint;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.10, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017623;"Femme avec une licorne";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 17; vol.20, p.184";"Département des Arts graphiques"
cl020017624;"Figures nues sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.11, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017625;"Etudes de chevaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 18; vol.20, p.184";"Département des Arts graphiques"
cl020017626;"Sainte tenant un ciboire surmonté d'une hostie : Sainte Barbe";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.12, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017627;"Ange de l'Annonciation, et angelots";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 19; vol.20, p.184";"Département des Arts graphiques"
cl020017628;"Figure tenant une croix";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 20; vol.20, p.184";"Département des Arts graphiques"
cl020017629;"Figures drapées, de face, ou de profil";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 21; vol.20, p.184";"Département des Arts graphiques"
cl020017630;"Figure masculine volant soutenue par des anges";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.13, Recto; vol.20, p.184";"Département des Arts graphiques"
