ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003427;"papyrus ; rouleau";;;"E 30774";"Département des Antiquités égyptiennes"
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319577;"Rouleau généalogique";"Hajji Isma'il Bukhari";"vers 1760";"MAO 2098";"Département des Arts de l'Islam"
cl010101719;"Rouleau de toile fond rouge";Anonyme;;"OAR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101714;"Rouleau de soierie";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216706;"Arbustes ; rouleau de papier avec une annotation";"David, Jacques-Louis";;"RF 6071, 1; vol.21, p.178";"Département des Arts graphiques"
cl020011519;"Muse avec rouleau : Thalie";"Corneille, Michel II";;"INV 25389, Recto; NIII 6851; MA 6370; vol.10, p.309";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020124614;"Main tenant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16431, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020616652;"Promenade dans un parc ; rouleau et sa boîte pour visionner l'oeuvre";CARMONTELLE;;"RF 55317, Recto";"Département des Arts graphiques"
cl010332272;"Fragment de rouleau de pèlerinage ou de rouleau talismanique";;"1200 / 1300  (XIIIe siècle)";"AD 34333; UCAD 34333; D 34333";"Département des Arts de l'Islam"
cl020202963;"Bras gauche tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15708, Recto; NIII 17001; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020223805;"Bras drapé, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 9; vol.25, p.254";"Département des Arts graphiques"
cl010106335;"Vase en forme de rouleau";Chine;"avant 1922";"R 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101708;"Rouleau de toile à fond bleu parsemé de fleurs";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115130;"Rouleau de soierie façonnée à fond groseille";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101707;"Rouleau de toile à fleurs stylisées sur fond jaune";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564278;"Prophète, barbu tenant un rouleau déployé";"Degas, Edgar";;"RF 43005, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020223807;"Figure assise, drapée, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 11; vol.25, p.254";"Département des Arts graphiques"
cl010091753;"Rouleau avec plan en morceaux";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101712;"Rouleau de soierie moirée mauve à reflets violets.";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124727;"Personnages autour d'une femme lisant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16544, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020526754;"Deux apôtres dont l'un déploie un rouleau";"CAYLUS Anne Claude Philippe Comte de";;"215 C/ Recto";"Département des Arts graphiques"
cl010101706;"Rouleau de tissu à dominante gris-vert";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091754;"Rouleau avec plan en deux morceaux";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 L";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203273;"David, debout, tenant un rouleau et une harpe";"CALANDRUCCI Giacinto";;"INV 15954, Recto; NIII 17301; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020514313;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54332, Recto";"Département des Arts graphiques"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl020003765;"Femme dépliant un rouleau de parchemin : une sibylle";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6909, Recto; NIII 6106; MA 5683; vol.4, p.13";"Département des Arts graphiques"
cl020145604;"Projet décoratif : Saint Luc debout, tenant un rouleau";"ANONYME ANGLAIS XIXè s";;"RF 38833, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020204128;"Une main vue en dessus, tenant un rouleau";"ANONYME ITALIEN fin XVIIè s";;"INV 16704, Recto; NIII 18346; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020033987;"Homme nu, de face, assis, tenant un rouleau";"Raffet, Denis-Auguste-Marie";;"RF 30581, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020223806;"Deux silhouettes de figures drapées, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 10; vol.25, p.254";"Département des Arts graphiques"
cl020108997;"Esquisse d'un homme assis, tenant une sorte de rouleau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18961, Verso; NIII 22633; MA 12584; Allemands A 815; vol.8, p.95";"Département des Arts graphiques"
cl020116467;"Etude d'un moulage de main droite tenant un rouleau";"Montfort, Antoine Alphonse";;"RF 8006, Recto; Guiffrey et Marcel G 11514; vol.22, p.137";"Département des Arts graphiques"
cl020116473;"Etude d'un moulage de main allongée tenant un rouleau";"Montfort, Antoine Alphonse";;"RF 8009, Verso; Guiffrey et Marcel G 11515; vol.22, p.137";"Département des Arts graphiques"
cl010101711;"Rouleau de grosse toile écossaise bleu et rouge sur fond blanc";Anonyme;"1900 / 1942  (1ere moitié du XXe siècle)";"OAR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203268;"Deux études de mains dont une tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15949, Recto; NIII 17245; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl010066758;"Philosophe tenant un livre et un rouleau de papier";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 897";"Département des Peintures"
