ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020564341;"Chien bondissant";"Degas, Edgar";;"RF 43056, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020119135;"Un cerf bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119187;"Un animal bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 67; vol.22, p.268";"Département des Arts graphiques"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123984;"Cheval à l'antique bondissant";"LEGROS Alphonse";;"RF 15893, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020033086;"Plusieurs études de chamois bondissant";"Barye, Antoine Louis";;"RF 29965, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020146146;"Figure bondissant, vue de dos";"Redon, Odilon";;"RF 40563, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020043804;"Cheval bondissant, de profil à gauche";"Redon, Odilon";;"RF 40881, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020123901;"Enfant nu bondissant vers la droite";"GUILLON Eugène Antoine";;"RF 15813, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020131181;"Barques à voiles bondissant sur les vagues";"Boudin, Eugène";;"RF 21566, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl010112543;"Poignée ou fragment de tau (?) : lion bondissant";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 8262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl010326098;"Disque aplati à motif de quadrupède bondissant";;;"MAO S. 2510; AS 6740";"Département des Arts de l'Islam"
cl020501818;"Détail du piètement d'un vase avec un félin bondissant";"ANONYME FRANCAIS XVIIIè s";;"INV 34510, Verso; NIII 29054; MA 12640";"Département des Arts graphiques"
cl020116644;"Figure de femme échevelée bondissant, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8160, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020140414;"Homme nu, marchant, un chien bondissant sur lui, d'après l'antique";"Chapu, Henri";;"RF 23195, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020217999;"Cheval bondissant à gauche avec un cavalier à peine esquissé";"Delacroix, Eugène";;"RF 10232, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020221692;"Tête et avant-train de cheval bondissant vers la gauche";"Chassériau, Théodore";;"RF 25227, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020561862;"Vase ; détail d'un vase dont l'anse est une centauresse bondissant ; atlante";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 14; vol.33, p.163";"Département des Arts graphiques"
cl020003226;"Guépard bondissant, de profil vers la droite, et portant un collier rouge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2426, Recto; MI 370; NIII 35758; vol.1, p.404";"Département des Arts graphiques"
cl020218186;"Cavalier en costume de chasse à courre ; chien bondissant ; homme en buste";"Delacroix, Eugène";;"RF 10388, Recto; vol.23, p.51";"Département des Arts graphiques"
cl010150581;"relief mural ; plaque";;"500 / 600  (Sassanide)";"AO 26172";"Département des Antiquités orientales"
cl020564280;"Deux dessins : à gauche, cavalier sur un cheval bondissant et à droite, couple enlacé";Anonyme;;"RF 43007, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010128020;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1038";"Département des Antiquités orientales"
cl010261943;figurine;;;"CA 5034";"Département des Antiquités grecques, étrusques et romaines"
cl010296424;vase;;;"CA 663.75";"Département des Antiquités grecques, étrusques et romaines"
cl010262746;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5852; Utique 571";"Département des Antiquités grecques, étrusques et romaines"
cl010268794;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 1830; N 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010284964;figurine;;;"S 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010284283;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010284893;figurine;;;"S 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010263203;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010268757;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1785; N 3752";"Département des Antiquités grecques, étrusques et romaines"
cl010305376;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.10";"Département des Antiquités grecques, étrusques et romaines"
