ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010262756;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"CA 5861; Cp 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010267077;brique;"Figlinae Domitianae";"177 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010250074;métope;;"vers -460";"CC 298.a; Ma 724.d; N 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010273913;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 264.2; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010257941;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2789; NIII 386; INV 314";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
