ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010098632;"Chenet d'une paire : Jupiter et l'aigle";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 A; OA 7335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038759;intaille;;"284 / 395  (Bas Empire)";"MG 8365";"Département des Antiquités égyptiennes"
cl010148738;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2389; CCO A. 44";"Département des Antiquités orientales"
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010329132;"Plaquette en forme d'écu orné d'un aigle bicéphale portant un homme";;"1200 / 1300  (XIIIe siècle)";"OA 5016";"Département des Arts de l'Islam"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010302973;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl010115972;"Vase ovoïde à deux anses : l'Empereur Henri V ; saint Pierre sauvé des flots ; armoiries";Anonyme;"1740 / 1815  (Milieu du XVIIIe siècle [?])";"OA 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010111417;"Panneau rectangulaire aux armes d'Uri et du Saint Empire représentant deux hallebardiers";"Ecole de Zürich";1538;"OA 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020100965;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3748, Recto; NIII 2064; MA 1992; vol.2, p.141";"Département des Arts graphiques"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210409;"Bal masqué dans la Grande Antichambre du roi au Louvre, vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 33043, Recto; NIII 15617; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010436008;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436030;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
