ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016996;"Portrait de Monsieur Michonis";"ALLAIS Louis Jean";;"RF 2804, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020520506;"Entrée de l'Empereur à Berlin";"ALLAIS Louis Jean";;"5397 LR/ Recto; 14500";"Département des Arts graphiques"
cl020523319;"Sculptures du portique du temple. Elévation, coupe et plan d'un monolithe du même temple.";"ALLAIS Louis Jean";;"4540 C/ Recto";"Département des Arts graphiques"
cl020523320;"Collection de vases sculptés dans divers édifices.";"ALLAIS Louis Jean";;"4544 C/ Recto";"Département des Arts graphiques"
cl020523321;"Tableau peint à l'entrée du 5 ème tombeau des rois à l'ouest. Autres peintures des tombeaux.";"ALLAIS Louis Jean";;"4711 C/ Recto";"Département des Arts graphiques"
cl020523322;"Bas-reliefs sculptés et peints dans les 5 ème et 4 ème tombeau des rois à l'ouest. Bas-reliefs du 5 ème tombeau à l'est.";"ALLAIS Louis Jean";;"4712 C/ Recto";"Département des Arts graphiques"
cl020523323;"Détail colorié d'une colonne du portique. Profil et plan de la colonne.";"ALLAIS Louis Jean";;"4801 C/ Recto";"Département des Arts graphiques"
cl020523324;"Zodiaque sculpté au plafond de l'une des salles supérieures du grand temple.";"ALLAIS Louis Jean";;"4810 C/ Recto";"Département des Arts graphiques"
cl020523325;"Bas-reliefs recueillis dans la salle du fond de l'hypogée principal.";"ALLAIS Louis Jean";;"4834 C/ Recto";"Département des Arts graphiques"
cl020523326;"Vue d'une ancienne carrière appelée Estable-Antar. Bas-reliefs et peintures de divers hypogées.";"ALLAIS Louis Jean";;"4854 C/ Recto";"Département des Arts graphiques"
cl020523327;"Bas-reliefs et peintures de divers hypogées.";"ALLAIS Louis Jean";;"4855 C/ Recto";"Département des Arts graphiques"
cl020523328;"Plan et détails d'un hypogée d'architecture dorique situé à Saouâdeh.Plan, bas-reliefs et détails d'un hyppogée et d'une carriè au midi de Saouâdech";"ALLAIS Louis Jean";;"4857 C/ Recto";"Département des Arts graphiques"
cl020523329;"Vase en granit noir, trouvé près de Damanhour, Hermonopolis Parva.";"ALLAIS Louis Jean";;"4935 C/ Recto";"Département des Arts graphiques"
cl020523330;"Palmier doum. Détails de la feuille et de la grappe.";"ALLAIS Louis Jean";;"5289 C/ Recto";"Département des Arts graphiques"
cl020523331;"Portrait de Claude-Louis Berthollet.";"ALLAIS Louis Jean";;"5435 C/ Recto";"Département des Arts graphiques"
cl020523332;"Collection de vases coloriés, sculptés et peints dans le grand temple. Détails de coiffures symboliques. Sculptures du grand temple ; bas-relief du temple de l'ouest.";"ALLAIS Louis Jean";;"4545 C/ Recto";"Département des Arts graphiques"
cl020523333;"Collection de vases coloriés, sculptés et peints dans le grand temple. Détails de coiffures symboliques. Sculptures du grand temple ; bas-relief du temple de l'ouest.";"ALLAIS Louis Jean";;"4545 C/1 Recto";"Département des Arts graphiques"
cl020523334;"Collection de vases coloriés, sculptés et peints dans le grand temple. Détails de coiffures symboliques. Sculptures du grand temple ; bas-relief du temple de l'ouest.";"ALLAIS Louis Jean";;"4545 C/2 Recto";"Département des Arts graphiques"
cl020523335;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/1 Recto";"Département des Arts graphiques"
cl020523336;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/2 Recto";"Département des Arts graphiques"
cl020523337;"Vue perspective intérieure coloriée du temple de l'Ouest.";"ALLAIS Louis Jean";;"4665 C/1 Recto";"Département des Arts graphiques"
cl020523338;"Vue perspective intérieure coloriée du temple de l'Ouest.";"ALLAIS Louis Jean";;"4665 C/2 Recto";"Département des Arts graphiques"
cl020523339;"Variétés de granit oriental ou syénit des anciens. Diverses roches primitives (Syène et les cataractes).";"ALLAIS Louis Jean";;"5350 C/1 Recto";"Département des Arts graphiques"
cl020523340;"Variétés de granit oriental ou syénit des anciens. Diverses roches primitives (Syène et les cataractes).";"ALLAIS Louis Jean";;"5350 C/2 Recto";"Département des Arts graphiques"
