ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353680;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 368; S 645; D 1980.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010347775;aryballe;;"vers -600";D.69-2-52;"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010253123;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 3762.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253250;aryballe;;"vers -550";"L 125.?; S 16386";"Département des Antiquités grecques, étrusques et romaines"
cl010253600;aryballe;;"vers -550";"B 571; Myr 571; Myrina 579";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010254867;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 372; NIII 2403; S 641";"Département des Antiquités grecques, étrusques et romaines"
cl010254903;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 415; NIII 1595; S 413";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010254927;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"A 444; S 407";"Département des Antiquités grecques, étrusques et romaines"
