ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006157;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23078; Curtis n°579";"Département des Antiquités égyptiennes"
cl010006159;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23079; Curtis n°580";"Département des Antiquités égyptiennes"
cl010006557;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23072; Curtis n°573";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010006158;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23082; Curtis n°583; OT 436; D.1985.1.11";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006381;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23083; Curtis n°584";"Département des Antiquités égyptiennes"
cl010006555;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23086; Curtis n°587";"Département des Antiquités égyptiennes"
cl010028681;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 16656; AR 29";"Département des Antiquités égyptiennes"
cl010317603;"Lèvre de (?)";;;"AFI 817";"Département des Arts de l'Islam"
cl010006161;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23085; Curtis n°586";"Département des Antiquités égyptiennes"
cl010006162;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23084; Curtis n°585";"Département des Antiquités égyptiennes"
cl010006556;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23080; Curtis n°581";"Département des Antiquités égyptiennes"
cl010012285;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1196";"Département des Antiquités égyptiennes"
cl010012287;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1173; OT 433";"Département des Antiquités égyptiennes"
