ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038512;"Statue de 'DOMITIA MOGLIE di DOMITIANO'";"CANINI Giovanni Angelo";;"RF 36716, 19; vol.28, p.207";"Département des Arts graphiques"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010287730;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 141";"Département des Antiquités grecques, étrusques et romaines"
cl010250222;statue;;"90 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNE 453; Ma 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010275355;statue;;"vers 90";"Cp 6483; Ma 1198; S 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010275359;statue;;"80 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6499; Ma 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010275322;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2661; Ma 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010277407;"stèle ; inscription";;;"Ma 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010276158;"autel funéraire";;;"Cp 6218; Ma 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010253930;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"ED 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010267112;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5860";"Département des Antiquités grecques, étrusques et romaines"
cl010267070;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C.)";"Cp 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010266849;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010253927;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010267101;brique;"Figlinae de la gens Domitia";"60 / 95  (2e moitié Ie s. ap. J.-C.)";"Cp 5847";"Département des Antiquités grecques, étrusques et romaines"
