ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132588;"Rivière coulant entre des arbres, dans une plaine";"BERTON Armand";;"RF 22716, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132589;"Bateaux amarrés sur une rivière, au soleil couchant";"BERTON Armand";;"RF 22717, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132590;"Barque amarrée sous un arbre, à l'aube";"BERTON Armand";;"RF 22718, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132591;"Vue de La Rochelle";"BERTON Armand";;"RF 22719, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132592;"Entrée du port de la Rochelle";"BERTON Armand";;"RF 22720, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132593;"Rivière reflétant des arbres";"BERTON Armand";1914;"RF 22721, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132594;"Prairie bordée par un bois";"BERTON Armand";;"RF 22722, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132595;Marine;"BERTON Armand";;"RF 22723, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132596;"Vierge à l'Enfant";"BERTON Armand";;"RF 22724, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132597;"Tableau religieux";"BERTON Armand";1882;"RF 22724, Verso; vol.24, p.390";"Département des Arts graphiques"
cl020132598;"Terrasse dans un parc";"BERTON Armand";;"RF 22725, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132599;"Canal et façade de palais à Venise";"BERTON Armand";1883;"RF 22726, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132600;"Vue de l'église San Rocco, à Venise";"BERTON Armand";;"RF 22727, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132601;"Route traversant des champs";"BERTON Armand";;"RF 22728, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132602;"Grève rocheuse découverte par la mer";"BERTON Armand";;"RF 22729, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132603;"Femme assise, de trois quarts à droite";"BERTON Armand";;"RF 22730, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132604;"Femme vue en buste, de trois quarts vers la gauche";"BERTON Armand";;"RF 22731, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132605;"Nu féminin";"BERTON Armand";;"RF 22732, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132606;"Femme nue, debout, vue de dos";"DEVILLEZ Louis Henri";1931;"RF 22733, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132607;"Femme nue, debout, joignant les mains";"DEVILLEZ Louis Henri";1930;"RF 22734, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132608;"Masque d'homme barbu";"DEVILLEZ Louis Henri";1930;"RF 22735, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132609;"Femme à demi-couchée sur la gauche";"DEVILLEZ Louis Henri";;"RF 22736, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132610;"Corps de femme, sans tête et bras";"DEVILLEZ Louis Henri";;"RF 22737, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132611;"Tête de femme, et main droite appuyée au menton";"DEVILLEZ Louis Henri";1930;"RF 22738, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132612;"Femme debout, nue, vue de dos, un peu tournée à droite";"DEVILLEZ Louis Henri";;"RF 22739, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132613;"Femme nue, assise, vue de dos, tournée à droite";"DEVILLEZ Louis Henri";1930;"RF 22740, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132614;"Femme nue, debout, vue de dos";"DEVILLEZ Louis Henri";1930;"RF 22741, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132615;"Femme nue, de profil à gauche, levant les bras";"DEVILLEZ Louis Henri";1930;"RF 22742, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132616;"Tête de femme, de profil à gauche";"DEVILLEZ Louis Henri";1930;"RF 22743, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132617;"Six études de femme en déshabillé, assise par terre";"LEROLLE Henry";;"RF 22744, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132618;"Six études de femme en déshabillé, assise par terre";"LEROLLE Henry";;"RF 22745, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132619;"Huit études de femme s'habillant ou se deshabillant";"LEROLLE Henry";;"RF 22746, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132620;"Femme penchée soulevant un ballot";"LEROLLE Henry";;"RF 22747, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132621;"Femme, à mi-corps, dite 'La Vierge folle'";"Schongauer, Martin";;"RF 22748, Recto; Allemands A 291; vol.24, p.390";"Département des Arts graphiques"
cl020132632;"Etudes de femmes nues";"CARRIERE Eugène";;"RF 22759, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132633;"Femme dormant, les bras au-dessus de sa tête près d'une figure ; reprises";"CARRIERE Eugène";;"RF 22760, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132634;"Trois études de main droite";"CARRIERE Eugène";;"RF 22761, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132635;"Etudes d'enfant sur sa chaise, de têtes, de bras et de mains";"CARRIERE Eugène";;"RF 22762, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132636;"Femme tenant un enfant et, à ses genoux, une petite fille";"CARRIERE Eugène";;"RF 22763, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132637;"Tête de femme, appuyée sur le bras gauche ; croquis de la tête";"CARRIERE Eugène";;"RF 22764, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132638;"Femme tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 22765, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132639;"Femme maintenant de son bras gauche un enfant qui joue";"CARRIERE Eugène";;"RF 22766, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132640;"Femme tenant son enfant, et deux têtes d'enfant";"CARRIERE Eugène";;"RF 22767, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132641;"Femme tenant un poupon qui pose sa main sur le visage d'une jeune fille";"CARRIERE Eugène";;"RF 22768, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132642;"Têtes de femmes";"CARRIERE Eugène";;"RF 22769, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132643;"Sculpteur modelant une tête";"CARRIERE Eugène";;"RF 22770, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132644;"Deux études de main droite";"CARRIERE Eugène";;"RF 22771, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132645;"Femme donnant le biberon à son enfant";"CARRIERE Eugène";;"RF 22772, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132646;"Mains, bras, tête, fesses et jambes d'un petit enfant";"CARRIERE Eugène";;"RF 22773, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132647;"Têtes d'enfant";"CARRIERE Eugène";;"RF 22774, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132648;"Enfant têtant, et études de ses bras et jambes";"CARRIERE Eugène";;"RF 22775, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132649;"Femme, vue à mi-corps, allaitant un enfant";"CARRIERE Eugène";;"RF 22776, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132650;Paysage;"CARRIERE Eugène";;"RF 22777, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132651;Paysage;"CARRIERE Eugène";;"RF 22778, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132652;"Têtes, bras, visage et oreilles d'enfant";"CARRIERE Eugène";;"RF 22779, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132653;"Femme embrassant une autre femme qui se redresse sur son lit";"CARRIERE Eugène";;"RF 22780, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132654;"Femme lisant auprès d'une enfant endormie sur un lit";"CARRIERE Eugène";;"RF 22781, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132655;"Tête d'enfant, et deux mains tenant une cigarette";"CARRIERE Eugène";;"RF 22782, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132656;"Tête de femme appuyée sur sa main droite";"CARRIERE Eugène";;"RF 22783, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132657;"Fillette lisant, mains et têtes";"CARRIERE Eugène";;"RF 22784, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132658;"Femme assise";"CARRIERE Eugène";;"RF 22785, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132659;"Femme assise, tenant son enfant sur les genoux, et tête d'enfant";"CARRIERE Eugène";;"RF 22786, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132660;"Tête de femme endormie sur un oreiller";"BERTON Armand";;"RF 22787, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132661;"Petite fille embrassant la main d'une femme assise à une table";"CARRIERE Eugène";;"RF 22788, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132662;"Femme et trois enfants endormis";"CARRIERE Eugène";;"RF 22789, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132663;"Femmes assises, et jeune fille lisant";"CARRIERE Eugène";;"RF 22789, Verso; vol.24, p.393";"Département des Arts graphiques"
cl020132664;"Femme faisant rire son bébé en lui embrassant les pieds";"CARRIERE Eugène";;"RF 22790, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132665;"Deux têtes, et mains à l'ouvrage";"CARRIERE Eugène";;"RF 22791, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132666;"Femme nue, assise, de profil";"CARRIERE Eugène";;"RF 22791, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020132667;"Têtes et mains de nouveau-né";"CARRIERE Eugène";;"RF 22792, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132668;"Femme nourissant son enfant";"CARRIERE Eugène";;"RF 22793, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132669;"Deux études de femme assise dans un intérieur, et autres études";"CARRIERE Eugène";;"RF 22793, Verso; vol.24, p.394";"Département des Arts graphiques"
cl020132670;"Femme couchée dans un lit, avec un enfant à ses côtés";"CARRIERE Eugène";;"RF 22794, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132671;"Jeune fille tenant une femme par le bras";"CARRIERE Eugène";;"RF 22795, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132672;"Tête d'enfant à qui on donne le biberon, et tête de bébé";"CARRIERE Eugène";;"RF 22796, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132673;"Portrait d'Henri Rochefort, en buste, vu de face";"CARRIERE Eugène";1896;"RF 22797, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132674;"Six études de main droite de femme, allongée";"CARRIERE Eugène";;"RF 22798, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132675;"Tête de femme, de jeune fille et d'enfant";"CARRIERE Eugène";;"RF 22799, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132676;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22800, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132677;"Femme caressant un enfant, et tête";"CARRIERE Eugène";;"RF 22801, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132678;"Tête de femme";"CARRIERE Eugène";;"RF 22802, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132679;"Deux mains de femme, et tête de femme";"CARRIERE Eugène";;"RF 22803, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132680;"Trois nus féminins";"CARRIERE Eugène";;"RF 22804, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132681;"Femme debout, de profil";"CARRIERE Eugène";;"RF 22805, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132682;Pietà;"CARRIERE Eugène";;"RF 22806, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132683;"Deux femmes autour d'un nouveau-né";"CARRIERE Eugène";;"RF 22807, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132684;"Fillette, et études d'une femme et de son enfant, et mains";"CARRIERE Eugène";;"RF 22808, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132685;"Deux figures lisant";"CARRIERE Eugène";;"RF 22809, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132686;"Deux études d'une femme tenant son enfant sur les genoux";"CARRIERE Eugène";;"RF 22810, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132687;"Enfant dormant, la tête sur ses mains";"CARRIERE Eugène";;"RF 22811, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132688;"Chemin en forêt";"CARRIERE Eugène";;"RF 22812, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132689;"Cinq études de main";"CARRIERE Eugène";;"RF 22813, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132690;"Trois études de poupon";"CARRIERE Eugène";;"RF 22813, Verso; vol.24, p.395";"Département des Arts graphiques"
cl020132691;"Deux études d'une femme épongeant le front de son enfant";"CARRIERE Eugène";;"RF 22814, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132692;"Trois études d'une femme embrassant son bébé";"CARRIERE Eugène";;"RF 22815, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132693;"Trois nus féminins";"CARRIERE Eugène";;"RF 22816, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132694;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22817, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132695;"Etudes de mains et de visages";"CARRIERE Eugène";;"RF 22818, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132696;"Tête endormie, bouche ouverte, et main";"CARRIERE Eugène";;"RF 22819, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132697;"Femme portant une petite fille qui l'embrasse";"CARRIERE Eugène";;"RF 22820, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132698;"Trois femmes assises, côte à côte";"CARRIERE Eugène";;"RF 22821, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132699;"Deux figures écoutant une jeune fille jouant du piano";"CARRIERE Eugène";;"RF 22822, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132700;"Femme assise, jouant avec son bébé couché sur ses genoux";"CARRIERE Eugène";;"RF 22823, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132701;"Femme et enfant";"CARRIERE Eugène";;"RF 22824, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132702;"Mains, mère enlaçant son enfant, et tête d'enfant têtant le sein";"CARRIERE Eugène";;"RF 22825, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132703;"Femme tenant un enfant";"CARRIERE Eugène";;"RF 22826, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132704;"Femme assise, à mi-corps, de face";"CARRIERE Eugène";;"RF 22827, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132705;"Femme serrant contre elle un enfant";"CARRIERE Eugène";;"RF 22828, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020500235;"Esquisses : têtes et un avant-bras";"DEVILLEZ Louis Henri";;"RF 22737, Verso; vol.0";"Département des Arts graphiques"
cl020502190;"Demi-figure de jeune fille nue";"BERTON Armand";;"RF 22730, Verso";"Département des Arts graphiques"
cl020502424;"Traits à la sanguine";"CARRIERE Eugène";;"RF 22800, Verso";"Département des Arts graphiques"
cl020502607;"Texte manuscrit";"Delacroix, Eugène";;"RF 22715, Verso";"Département des Arts graphiques"
