ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230000;"Le peintre Ker-Xavier Roussel en 1926";"ROUX-CHAMPION Victor Joseph";;"RF 40099, Recto; AM 2213.D; vol.29, p.388";"Département des Arts graphiques"
cl020031241;"Paysage sur la côte de Provence";"ROUSSEL Ker Xavier";;"RF 29311, Recto; AM 1719; vol.26, p.6";"Département des Arts graphiques"
cl020229995;"Femme nue, allongée dans un paysage";"ROUSSEL Ker Xavier";;"RF 40091, Recto; LUX 1633.D; vol.29, p.383";"Département des Arts graphiques"
cl020229998;Paysage;"ROUSSEL Ker Xavier";;"RF 40095, Recto; AM 1859.D; vol.29, p.386";"Département des Arts graphiques"
cl020508875;"Scène mythologique ou Silène et l'enfant";"ROUSSEL Ker Xavier";"vers 1916/1917";"RF 40097, Recto; AM 3475.D";"Département des Arts graphiques"
cl020508879;"Paysage avec scène antique";"ROUSSEL Ker Xavier";"vers 1908/1909";"RF 40090, Recto; AM 1109.D";"Département des Arts graphiques"
cl020514518;"Fleurs dans un vase de cristal";"ROUSSEL Ker Xavier";1914;"RF 40092, Recto; AM 1732.D";"Département des Arts graphiques"
cl020514520;"Paysage avec l'église de l'Etang-la-Ville";"ROUSSEL Ker Xavier";"vers 1907/1927";"RF 40096, Recto; AM 2207.D";"Département des Arts graphiques"
cl020039146;"Esquisse pour un paravent à quatre feuilles";"ROUSSEL Ker Xavier";;"RF 37110, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020229996;"Centaure enlevant une femme";"ROUSSEL Ker Xavier";;"RF 40093, Recto; AM 1802.D; vol.29, p.384";"Département des Arts graphiques"
cl020229997;"Paysage avec quelques nuages";"ROUSSEL Ker Xavier";;"RF 40094, Recto; AM 1858.D; vol.29, p.386";"Département des Arts graphiques"
cl020502622;"La Barrière";"ROUSSEL Ker Xavier";;"RF 42754, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020503424;"Etudes de scènes, et étude pour un paravent à quatre feuilles";"ROUSSEL Ker Xavier";;"RF 37110.2, Recto";"Département des Arts graphiques"
cl020514519;"Coteaux boisés au bord de la Méditerranée";"ROUSSEL Ker Xavier";"vers 1904/1906";"RF 40089, Recto; LUX 685.BIS";"Département des Arts graphiques"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl020512901;"Enfance de l'artiste - L'Académie Julian - Dans Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 1";"Département des Arts graphiques"
cl020230105;"Portrait de la Comtesse de Noailles";"VUILLARD Edouard";;"RF 40234, Recto; AM 1518.D; vol.29, p.464";"Département des Arts graphiques"
cl020230108;"Modèle féminin nu, assis, de dos";"VUILLARD Edouard";;"RF 40238, Recto; AM 1537.D; vol.29, p.466";"Département des Arts graphiques"
cl020230109;"Femme nue à sa toilette";"VUILLARD Edouard";;"RF 40239, Recto; AM 1539.D; vol.29, p.466";"Département des Arts graphiques"
cl020508881;"La dame en bleue";"VUILLARD Edouard";"vers 1925/1930";"RF 40235, Recto; AM 1519.D";"Département des Arts graphiques"
cl020512905;"Bonnard dans un jardin - Bonnard peignant un portrait de femme";"BONNARD Pierre";"vers 1910";"RF 52756, 5";"Département des Arts graphiques"
cl010367079;"Médaille : Paix avec la Turquie, 1774.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336964;figurine;;"-664 / -332  (Basse Époque)";"IES-Traunecker-3941; IES-NI-1098";"Département des Antiquités égyptiennes"
cl010337870;flacon;;"-30 / 395  (époque romaine)";"IES-Traunecker-3942; IES-NI-1197";"Département des Antiquités égyptiennes"
cl010338393;"masque de momie";;"-30 / 395  (époque romaine)";"IES-Traunecker-3943; IES-NI-1450";"Département des Antiquités égyptiennes"
