ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270396;péliké;"peintre de Comacchio";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 545; ED 247; N 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010296813;péliké;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010297283;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11886; Cp 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010297284;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11887";"Département des Antiquités grecques, étrusques et romaines"
cl010297285;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11888";"Département des Antiquités grecques, étrusques et romaines"
cl010297286;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11889";"Département des Antiquités grecques, étrusques et romaines"
cl010297287;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11890";"Département des Antiquités grecques, étrusques et romaines"
cl010297288;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11891";"Département des Antiquités grecques, étrusques et romaines"
cl010297289;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11892";"Département des Antiquités grecques, étrusques et romaines"
cl010297290;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11893";"Département des Antiquités grecques, étrusques et romaines"
cl010297291;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11894";"Département des Antiquités grecques, étrusques et romaines"
cl010297292;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11895";"Département des Antiquités grecques, étrusques et romaines"
cl010297293;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11896";"Département des Antiquités grecques, étrusques et romaines"
cl010297294;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11898";"Département des Antiquités grecques, étrusques et romaines"
