ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525233;"Les fêtes d'Agen";"BARLANGUE Gabriel-Antoine";"Vers 1906/1909";"6438 C/ Recto; 2015-0741";"Département des Arts graphiques"
cl020509402;"9 octobre 1852, Agen, à Charles Royer";"Decamps, Alexandre-Gabriel";1852;"A 458, Recto; Inventaire Autographes C 458";"Département des Arts graphiques"
cl010099951;"Montre octogonale";"Vernede, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 8402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116228;"Petit plat rond : poisson";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210301;"La messe de saint Basile";"Subleyras, Pierre";;"INV 32938, Recto; NIII 31408; vol.13, p.341";"Département des Arts graphiques"
cl010094556;"L'Entrée à Jérusalem et représentations mutilées de la Cène et du Lavement des pieds";"France Agenais ; France Agenais ; France Languedoc";"vers 1150";"RF 2594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054722;"Nature morte au panier de fruits";"Assteyn, Bartholomeus ; Pays-Bas";1650;"MNR 794";"Département des Peintures"
cl010055032;"Scène autour d'un puits";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1976 70";"Département des Peintures"
cl010055617;"Dagobert revenant en bateau de sa maison du Louvre au Palais de la Cité";"Gué, Julien Michel ; France";1839;"INV 5172; LP 339";"Département des Peintures"
cl010054985;"Paysage d'Italie, effet de soleil couchant";"Hue, Jean-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5410; MR 1845";"Département des Peintures"
cl010054986;Pasiphaé;"France ; Le Maire, Jean";"1600 / 1700  (XVIIe siècle)";"RF 1958 2";"Département des Peintures"
cl010055030;"Diane et Actéon";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 11";"Département des Peintures"
cl010053369;"Gibier et chasseurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 367";"Département des Peintures"
cl010054762;"Incendie d'une maison";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 733";"Département des Peintures"
cl010054983;"Portrait d'homme, dit autrefois Le duc de Roannez";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"RF 2036";"Département des Peintures"
cl010054984;"Portrait d'un jeune homme (""Portrait du duc de Saxe-Cobourg-Gotha"" ?)";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5043; B 2025";"Département des Peintures"
cl010105132;Bassin;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455667;"Étude de la tête d'un damné pour Dante et Virgile aux Enfers";"Delacroix, Eugène";"vers 1822";"MD 1982-2";"Musée national Eugène-Delacroix"
cl010112822;"Flambeau (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100509;"Flambeau ""à la financière"" (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351366;œnochoé;"groupe du fantôme";"-325 / -300  (4e quart IVe s. av. J.-C.)";"7069; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, un personnage nu/presqu'effacé. Goulot en forme de trèfle/20/";"Département des Antiquités grecques, étrusques et romaines"
