ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145371;"Projet d'illustration pour Macbeth : Hécate et les trois sorcières";"MERSON Luc Olivier";;"RF 38663, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020220710;"Femme drapée, debout, tournée vers la gauche, le bras tendu";"Chassériau, Théodore";;"RF 24448, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020221649;"Homme nu debout de profil à droite ; tête d'homme grimaçante";"Chassériau, Théodore";;"RF 25193, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221851;"Deux études de bouffons de cour";"Chassériau, Théodore";;"RF 25336, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221853;"Jeune homme en costume du XVe siècle ; homme en buste ; guerrier";"Chassériau, Théodore";;"RF 25337, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221854;"Guerrier vu de dos ; arbalète ; tête casquée";"Chassériau, Théodore";;"RF 25338, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221856;"Femme drapée, debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25339, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020222005;"Figure debout, de dos";"Chassériau, Théodore";;"RF 25449, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222006;"Etude d'un lion sculpté";"Chassériau, Théodore";;"RF 25449, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020224250;"Femme nue, debout, bras droit levé";"Chassériau, Théodore";;"RF 26082, 5; vol.25, p.265";"Département des Arts graphiques"
cl020224251;Cavalier;"Chassériau, Théodore";;"RF 26082, 6; vol.25, p.265";"Département des Arts graphiques"
cl020224252;"Cavalier casqué";"Chassériau, Théodore";;"RF 26082, 7; vol.25, p.265";"Département des Arts graphiques"
cl020224253;"Deux cavaliers";"Chassériau, Théodore";;"RF 26082, 8; vol.25, p.265";"Département des Arts graphiques"
cl020224254;Cavalier;"Chassériau, Théodore";;"RF 26082, 9; vol.25, p.265";"Département des Arts graphiques"
cl020224259;"Tête et bras d'une femme de profil";"Chassériau, Théodore";;"RF 26082, 14; vol.25, p.265";"Département des Arts graphiques"
cl020224260;"Etude de mains";"Chassériau, Théodore";;"RF 26082, 15; vol.25, p.265";"Département des Arts graphiques"
