ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207599;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29827, Recto; NIII 13215; MA 10734; Guiffrey et Marcel G 5860; vol.12, p.223";"Département des Arts graphiques"
cl020207626;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29800, Recto; NIII 13163; MA 10732; Guiffrey et Marcel G 5862; vol.12, p.219";"Département des Arts graphiques"
cl020207598;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29826, Recto; NIII 13214; MA 10734; Guiffrey et Marcel G 5859; vol.12, p.223";"Département des Arts graphiques"
cl020207596;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29824, Recto; NIII 13212; MA 10734; Guiffrey et Marcel G 5858; vol.12, p.223";"Département des Arts graphiques"
cl020207600;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29828, Recto; NIII 13216; MA 10734; Guiffrey et Marcel G 5861; vol.12, p.223";"Département des Arts graphiques"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010034926;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3056";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl020544099;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13706 LR/ Recto; 8913; vol.7, p.31";"Département des Arts graphiques"
cl020544100;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13707 LR/ Recto; 1045; vol.7, p.31";"Département des Arts graphiques"
cl020544102;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13709 LR/ Recto; 1046; vol.7, p.31";"Département des Arts graphiques"
cl020544104;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13711 LR/ Recto; 1049; vol.7, p.31";"Département des Arts graphiques"
cl020544105;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13712 LR/ Recto; 6543; vol.7, p.31";"Département des Arts graphiques"
cl020544107;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13714 LR/ Recto; 8914; vol.7, p.31";"Département des Arts graphiques"
cl020544108;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13715 LR/ Recto; 5601; vol.7, p.31";"Département des Arts graphiques"
cl020544103;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13710 LR/ Recto; 1047; vol.7, p.31";"Département des Arts graphiques"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl020544091;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13698 LR/ Recto; 8909; vol.7, p.30";"Département des Arts graphiques"
cl020544098;"Différentes divinités du Paganisme : Apollon";"Delaune, Etienne";"vers 1550";"13705 LR/ Recto; 1050; vol.7, p.31";"Département des Arts graphiques"
cl020544097;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13704 LR/ Recto; 8911; vol.7, p.30";"Département des Arts graphiques"
cl020544101;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13708 LR/ Recto; 6544; vol.7, p.31";"Département des Arts graphiques"
cl020544106;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13713 LR/ Recto; 11779; vol.7, p.31";"Département des Arts graphiques"
cl020544093;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13700 LR/ Recto; 6542; vol.7, p.30";"Département des Arts graphiques"
cl020544094;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13701 LR/ Recto; 1048; vol.7, p.30";"Département des Arts graphiques"
cl020544095;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13702 LR/ Recto; 8910; vol.7, p.30";"Département des Arts graphiques"
cl020544092;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13699 LR/ Recto; 1041; vol.7, p.30";"Département des Arts graphiques"
cl010375145;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1750 / 1950  (époque moderne)";"E 4872 3; E 33729 ERR";"Département des Antiquités égyptiennes"
cl020544096;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13703 LR/ Recto; 11782; vol.7, p.30";"Département des Arts graphiques"
cl010025964;stèle;;"-664 / -332  (Basse Époque)";"E 33863";"Département des Antiquités égyptiennes"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010038230;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32823";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010025298;"figurine d'Isis allaitant";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3775";"Département des Antiquités égyptiennes"
cl010036265;"amulette ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 516";"Département des Antiquités égyptiennes"
cl010028219;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 2977; IM 6055";"Département des Antiquités égyptiennes"
cl010006086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19195; MG 1686";"Département des Antiquités égyptiennes"
cl010034939;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"C 272; AF 39";"Département des Antiquités égyptiennes"
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010036252;"linceul peint";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 10999";"Département des Antiquités égyptiennes"
cl010340897;"situle à fond floral";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010035477;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13534";"Département des Antiquités égyptiennes"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
