ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106248;"Petite soucoupe à décor polychrome";;;"R 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114722;"Coupe ronde : Décor polychrome rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099308;"Plat oblongue à décor polychrome";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 6591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110072;"Pichet à décor polychrome";"Manufacture de Rouen";1769;"OA 7788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098853;"Bougeoir à décor polychrome";"Manufacture de Sèvres";"vers 1766";"OA 6243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324649;"Tesson à décor polychrome";;;"MAO S. 1235; AS 10836";"Département des Arts de l'Islam"
cl010324650;"Tesson à décor polychrome";;;"MAO S. 1236";"Département des Arts de l'Islam"
cl010324654;"Fragment de paroi polychrome";;"800 / 900  (IXe siècle)";"MAO S. 124; GS 378";"Département des Arts de l'Islam"
cl010324655;"Tesson à décor polychrome";;;"MAO S. 1240";"Département des Arts de l'Islam"
cl010324660;"Tesson à décor polychrome";;;"MAO S. 1245";"Département des Arts de l'Islam"
cl010324661;"Tesson à décor polychrome";;;"MAO S. 1246";"Département des Arts de l'Islam"
cl010324669;"Tesson à décor polychrome";;;"MAO S. 1252";"Département des Arts de l'Islam"
cl010324670;"Tesson à décor polychrome";;;"MAO S. 1253";"Département des Arts de l'Islam"
cl010324673;"Tesson à décor polychrome";;;"MAO S. 1256";"Département des Arts de l'Islam"
cl010324685;"Tesson à décor polychrome";;;"MAO S. 1267; AS 10832";"Département des Arts de l'Islam"
cl010324690;"Tesson à décor polychrome";;;"MAO S. 1271";"Département des Arts de l'Islam"
cl010324692;"Tesson à décor polychrome";;;"MAO S. 1273";"Département des Arts de l'Islam"
cl010324695;"Tesson à décor polychrome";;;"MAO S. 1276";"Département des Arts de l'Islam"
cl010324705;"Tesson à décor polychrome";;;"MAO S. 1285";"Département des Arts de l'Islam"
cl010326712;"Tesson à décor polychrome";;;"MAO S. 647";"Département des Arts de l'Islam"
cl010326714;"Tesson à décor polychrome";;;"MAO S. 649";"Département des Arts de l'Islam"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324646;"Tesson à décor polychrome";;;"MAO S. 1232";"Département des Arts de l'Islam"
cl010324647;"Tesson à décor polychrome";;;"MAO S. 1233";"Département des Arts de l'Islam"
cl010324651;"Tesson à décor polychrome";;;"MAO S. 1237";"Département des Arts de l'Islam"
cl010324657;"Tesson à décor polychrome";;;"MAO S. 1242; AS 10805";"Département des Arts de l'Islam"
cl010324658;"Tesson à décor polychrome";;;"MAO S. 1243";"Département des Arts de l'Islam"
cl010324662;"Tesson à décor polychrome";;;"MAO S. 1247";"Département des Arts de l'Islam"
cl010324664;"Tesson à décor polychrome";;;"MAO S. 1249";"Département des Arts de l'Islam"
cl010324684;"Tesson à décor polychrome";;;"MAO S. 1266; AS 10803";"Département des Arts de l'Islam"
cl010324686;"Tesson à décor polychrome";;;"MAO S. 1268";"Département des Arts de l'Islam"
cl010324687;"Tesson à décor polychrome";;;"MAO S. 1269";"Département des Arts de l'Islam"
cl010324689;"Tesson à décor polychrome";;;"MAO S. 1270";"Département des Arts de l'Islam"
cl010324694;"Tesson à décor polychrome";;;"MAO S. 1275";"Département des Arts de l'Islam"
cl010324696;"Tesson à décor polychrome";;;"MAO S. 1277";"Département des Arts de l'Islam"
cl010324884;"Tesson à décor polychrome";;;"MAO S. 1404";"Département des Arts de l'Islam"
cl010325058;"Tesson à décor polychrome";;;"MAO S. 1559; AS 10944";"Département des Arts de l'Islam"
cl010325148;"Fragment à décor polychrome";;;"MAO S. 1650";"Département des Arts de l'Islam"
cl010326616;"Tesson à décor polychrome";;;"MAO S. 564 b; AS 10825";"Département des Arts de l'Islam"
cl010326619;"Tesson à décor polychrome";;;"MAO S. 566 a; AS 10935";"Département des Arts de l'Islam"
cl010326705;"Tesson à décor polychrome";;;"MAO S. 640";"Département des Arts de l'Islam"
cl010326706;"Tesson à décor polychrome";;;"MAO S. 641";"Département des Arts de l'Islam"
