ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253076;aryballe;"peintre d'Otterlo";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3753.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010254948;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 467; NIII 1540; S 635";"Département des Antiquités grecques, étrusques et romaines"
cl010274816;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 631; L 164";"Département des Antiquités grecques, étrusques et romaines"
cl010263004;aryballe;"peintre de Naucratis";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010265995;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 384";"Département des Antiquités grecques, étrusques et romaines"
cl010268042;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 332; Cp 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010252378;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 696; Elé 162";"Département des Antiquités grecques, étrusques et romaines"
cl010268180;aryballe;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 575; Cp 326";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010265267;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12423";"Département des Antiquités grecques, étrusques et romaines"
cl010274810;aryballe;"peintre de Berlin F 1090";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 630; L 154";"Département des Antiquités grecques, étrusques et romaines"
cl010268181;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 576; ED 218; N 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010268153;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 513; Cp 415";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010305659;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNE 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010461022;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 15773";"Département des Antiquités grecques, étrusques et romaines"
cl010265698;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010352788;aryballe;;;875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010352783;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7833";"Département des Antiquités grecques, étrusques et romaines"
cl010347794;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010347852;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.25;"Département des Antiquités grecques, étrusques et romaines"
cl010347851;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.31;"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010352728;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.16; 885-404";"Département des Antiquités grecques, étrusques et romaines"
cl010352576;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.17; 885-405";"Département des Antiquités grecques, étrusques et romaines"
