ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037097;"Vue d'un château depuis le bas d'une colline, avec des armes au premier plan";"AMIET Marie Louise";;"RF 35931, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037110;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35944, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037138;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35972, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020140938;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 37; vol.24, p.443";"Département des Arts graphiques"
cl020140939;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140942;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140943;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 42; vol.24, p.443";"Département des Arts graphiques"
cl020140944;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020140945;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140950;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 48; vol.24, p.443";"Département des Arts graphiques"
cl020140951;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140954;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 52; vol.24, p.443";"Département des Arts graphiques"
cl020140955;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 53; vol.24, p.443";"Département des Arts graphiques"
cl020140956;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 54; vol.24, p.443";"Département des Arts graphiques"
cl020140957;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 55; vol.24, p.443";"Département des Arts graphiques"
cl020140958;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 56; vol.24, p.443";"Département des Arts graphiques"
cl020140961;"Etude pour le moment de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140962;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140965;"Trois figures ; étude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 63; vol.24, p.443";"Département des Arts graphiques"
cl020140972;"Etude pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 70; vol.24, p.443";"Département des Arts graphiques"
cl020140978;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 76; vol.24, p.443";"Département des Arts graphiques"
cl020140982;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140984;"Monument ; études pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 82; vol.24, p.443";"Département des Arts graphiques"
cl020140992;"Notes manuscrits ; tête de cheval ; études pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 90; vol.24, p.443";"Département des Arts graphiques"
cl020141008;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 13; vol.24, p.444";"Département des Arts graphiques"
cl020141009;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141010;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 15; vol.24, p.444";"Département des Arts graphiques"
cl020141013;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 18; vol.24, p.444";"Département des Arts graphiques"
cl020141014;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 19; vol.24, p.444";"Département des Arts graphiques"
cl020141015;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 20; vol.24, p.444";"Département des Arts graphiques"
cl020141016;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 21; vol.24, p.444";"Département des Arts graphiques"
cl020141018;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 23; vol.24, p.444";"Département des Arts graphiques"
cl020141029;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 34; vol.24, p.444";"Département des Arts graphiques"
cl020141032;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 37; vol.24, p.444";"Département des Arts graphiques"
cl020141033;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141034;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 39; vol.24, p.444";"Département des Arts graphiques"
cl020141035;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 40; vol.24, p.444";"Département des Arts graphiques"
cl020141036;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 41; vol.24, p.444";"Département des Arts graphiques"
cl020141055;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141056;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 61; vol.24, p.444";"Département des Arts graphiques"
cl020141057;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141058;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 63; vol.24, p.444";"Département des Arts graphiques"
cl020141074;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 78; vol.24, p.444";"Département des Arts graphiques"
cl020141094;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 99; vol.24, p.444";"Département des Arts graphiques"
cl020141095;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 100; vol.24, p.444";"Département des Arts graphiques"
cl020142092;"Projet pour un monument à Flaubert";"Chapu, Henri";;"RF 23226, 13; vol.24, p.446";"Département des Arts graphiques"
cl020142095;"Projet pour un monument à Flaubert";"Chapu, Henri";;"RF 23226, 16; vol.24, p.446";"Département des Arts graphiques"
