ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528735;"Vue de la ville et de la citadelle de Cambrai, assiégées et prises par le roi le 18 avril 1677";"ERTINGER Franz";;"697 C/ Recto";"Département des Arts graphiques"
cl020528736;"Vue du Lenwe ou Léau, en Brabant, attaquée et forcée de nuit en 1678";"ERTINGER Franz";1685;"709 C/ Recto";"Département des Arts graphiques"
cl020528737;"Trépied, vase nommé praefericulum et instruments de sacrifices.";"ERTINGER Franz";;"1467 C/ Recto";"Département des Arts graphiques"
cl020528738;"Cachets, stylets pour écrire, vase lacrimatoire, bagues, etc";"ERTINGER Franz";;"1468 C/ Recto";"Département des Arts graphiques"
cl020528739;"Lampes antiques et chausse-trappe.";"ERTINGER Franz";;"1469 C/ Recto";"Département des Arts graphiques"
cl020528740;"Tombeau de Visellius.";"ERTINGER Franz";;"1470 C/ Recto";"Département des Arts graphiques"
cl020528741;"Mesures romaines : conge, sextier, quartarius etc .";"ERTINGER Franz";;"1471 C/ Recto";"Département des Arts graphiques"
cl020528742;"Poids anciens : livre, demi-livre, livre de Bordeaux et Toulouse.";"ERTINGER Franz";;"1472 C/ Recto";"Département des Arts graphiques"
cl020528743;"Pierres antiques gravées.";"ERTINGER Franz";;"1473 C/ Recto";"Département des Arts graphiques"
cl020528744;"Antiquités égyptiennes: figurines, sphinx, main iéroglyphique.";"ERTINGER Franz";;"1474 C/ Recto";"Département des Arts graphiques"
cl020528745;"Talismans des égyptiens en pierres gravées.";"ERTINGER Franz";;"1475 C/ Recto";"Département des Arts graphiques"
cl020528746;"Talismans des gnostiques";"ERTINGER Franz";;"1476 C/ Recto";"Département des Arts graphiques"
cl020528747;"Talismans en métaux";"ERTINGER Franz";;"1477 C/ Recto";"Département des Arts graphiques"
cl020528748;"Grand talisman arabe et talisman turc.";"ERTINGER Franz";;"1478 C/ Recto";"Département des Arts graphiques"
cl020528749;"Monnaies de cuivre avec figures des Ortokides, des Atabeks et autres princes musulmans du XII et du XIII siècle de notre ère.";"ERTINGER Franz";;"1479 C/ Recto";"Département des Arts graphiques"
cl020528750;"1 et 2: face et revers de l'as de Volterra. 3 et 4: face et revers de l'as romain. 5: quincussis ou pièce de cinq as. 6 et 7: face et revers d'un as romain. 8: as romain présentant sur chacune de ses faces la tête de Rome. 9: as romain d'un autre système. 10 et 11 as fabriqué dans la ville d'Hatria, en Picenum. 12 et 13: as fabriqué dans la ville de Luceria, dans la Dannia.";"ERTINGER Franz";;"1480 C/ Recto";"Département des Arts graphiques"
cl020528751;"1 et 2: face et revers du semis ou pièce de six onces. Epoque ancienne-3 et 4. Face et revers du semis d'un autre système -5 Trions ou pièce quatre onces, appartenant au même système que le semis N° 1 et 2 - 6)Trions ou pièce de quatre onces, portant une tête de cheval sur chaque face-7 et 8 Trions ou pièce de quatre onces, appartenant à un autre système-9 et 10 Trions ou pièce de quatre onces de la ville de Tuder, en Umbrie- 11 et 12 Quadrans ou pièces de trois onces, système romain- 14 et 15 Faces et revers d'un quadran ou pièces de trois onces des Rutubes";"ERTINGER Franz";;"1481 C/ Recto";"Département des Arts graphiques"
cl020528752;"Monnaies romaines : pièces de deux, trois et quatre onces. 1 et 2: Sextants ou pièces de deux onces, système romain- 3 et 4 Sextans ou pièce de deux onces, système romain- 5 et 6 Semis ou pièces de six onces de Tuder, en Umbrie- 7 et 8 Sextans ou pièces de deux onces d'Arezzo";"ERTINGER Franz";;"1482 C/ Recto";"Département des Arts graphiques"
cl020528754;"Lampes, bagues, custode (?), inscriptions.";"ERTINGER Franz";;"1491 C/ Recto";"Département des Arts graphiques"
cl020528755;"Médailles de Tibère, Vespasien, Domitien, Nerva, Trajan, Hadrien, Marc-Aurèle, Commode, Pertinax, Didius Julianus, Sévère, Julia Domna, Philippe, Emilien et Valérien.";"ERTINGER Franz";;"1633 C/ Recto";"Département des Arts graphiques"
cl020528756;"Médailles de Jules César, d'Auguste, Drusus, Gerrmanicus, Caligula, Trajan, Antonin, Commode, Plautille, Diadurnénien, Balbin et Tranquillina.";"ERTINGER Franz";;"1634 C/ Recto";"Département des Arts graphiques"
cl020528757;"Médailles d'Auguste, d'Agrippine, Néron , Hadrien, Aelius, Faustine, Tacite, Probus, Aurélien et Julien.";"ERTINGER Franz";;"1635 C/ Recto";"Département des Arts graphiques"
cl020528758;"Médailles du Bas-Empire de Carus, Maximien, Hannibalien, Vetranio, Galba Placidia, Hector, Homère, Hérode Agrippa.";"ERTINGER Franz";;"1636 C/ Recto";"Département des Arts graphiques"
cl020528759;"Médailles padouanes : Galba, Othon, Vitellius, Vespasien, Titus, Domitien, Nerva (1637 1638 : inverser les descriptions)";"ERTINGER Franz";;"1637 C/ Recto";"Département des Arts graphiques"
cl020528760;"Médailles padouanes : Jésus Libérator, Jules César, Auguste, Tibère, Caligula, Claude, Agrippine, Néron";"ERTINGER Franz";;"1638 C/ Recto";"Département des Arts graphiques"
cl020528761;"Médailles padouanes : Trajan, Hadrien, Aelius, Antinoüs, Antonin, Marc-Aurèle, Faustine.";"ERTINGER Franz";;"1639 C/ Recto";"Département des Arts graphiques"
cl020528762;"Médailles padouanes : Lucius Verus, Commode, Pertinax, Didius Julianus, Albinus, Sévère, Caracalla, Gita, Héliogabale, tête d'Hercule";"ERTINGER Franz";;"1640 C/ Recto";"Département des Arts graphiques"
cl020528763;"Médailles padouanes : Homère, Mithridate, J. Cavini et Alexandre Bassiano, François Quirin, Lucas Salvionus,Passeri,tombeau de Mausole, Antonia, Othon, Cicéron, Domitia, Diaduménien, Auguste, Constantin, Jésus-Christ.";"ERTINGER Franz";;"1641 C/ Recto";"Département des Arts graphiques"
cl020528764;"Médailles des papes Paul II, Sixte IV, Innocent VIII, Alexandre VI, Pie III, Jules II, Léon X, Adrien VI, Clément VII, Paul III";"ERTINGER Franz";1698;"1938 C/ Recto";"Département des Arts graphiques"
cl020528765;"Médailles de Jules III, Marcel II, Paul IV, Pie IV, Pie V, Grégoire XIII, Sixte V, Urbain VII, Grégoire XIV, Innocent IX";"ERTINGER Franz";1698;"1939 C/ Recto";"Département des Arts graphiques"
cl020528766;"Frontispice pour la première partie (histoire antique)";"ERTINGER Franz";1688;"2494 C/ Recto";"Département des Arts graphiques"
cl020528767;"Frontispice pour la seconde partie (histoire naturelle)";"ERTINGER Franz";1698;"2495 C/ Recto";"Département des Arts graphiques"
cl020528768;"Le Temps coupant les ailes à l'Amour. Cul-de-lampe";"ERTINGER Franz";1698;"2496 C/ Recto";"Département des Arts graphiques"
cl020528769;"La Mitre et les chiffres de l'Abbé se Saint-Geneviève, entourés de Génies qui combattent des chiens et une hydre Vignette";"ERTINGER Franz";1698;"2497 C/ Recto";"Département des Arts graphiques"
cl020528770;"Lettre C représentant l'intérieur du Cabinet de Sainte-Geneviève.";"ERTINGER Franz";;"2589 C/ Recto";"Département des Arts graphiques"
cl020528771;"Vues intérieures de la bibliothèque de Sainte-Geneviève";"ERTINGER Franz";1689;"2864 C/ Recto";"Département des Arts graphiques"
cl020528772;"Partie de la Bibliothèque de Sainte Geneviève";"ERTINGER Franz";1689;"2865 C/ Recto";"Département des Arts graphiques"
cl020528773;"Partie de la Bibliothèque de Sainte Geneviève";"ERTINGER Franz";1689;"2866 C/ Recto";"Département des Arts graphiques"
cl020528774;"Partie du Cabinet de Sainte Geneviève";"ERTINGER Franz";1688;"2867 C/ Recto";"Département des Arts graphiques"
cl020528775;"Partie du Cabinet de Sainte Geneviève";"ERTINGER Franz";1688;"2868 C/ Recto";"Département des Arts graphiques"
cl020528776;"Partie du Cabinet de Sainte Geneviève";"ERTINGER Franz";1688;"2869 C/ Recto";"Département des Arts graphiques"
cl020528777;"Partie du Cabinet de Sainte Geneviève";"ERTINGER Franz";1688;"2870 C/ Recto";"Département des Arts graphiques"
cl020528778;"Plan de la bataille de Cassel, gagnée par l'armée du roi commandée par Monsieur, frère unique de Sa Majestée, sur l'armée de Hollande commandée par le prince d'Orange, le 11 avril 1677";"ERTINGER Franz";;"3550 C/ Recto";"Département des Arts graphiques"
cl020528779;"Batailles des Dunes, près de Dunkerque, gagnée par l'armée du roi, commandée par le vicomte de Turenne, sur l'armée d'Espagne commandée par Don Juan d'Autriche, le 14 juin 1658";"ERTINGER Franz";;"3579 C/ Recto";"Département des Arts graphiques"
cl020528780;"Bataille d'Ensheim, près de Strasbourg, gagnée par l'armée du roi, commandée par le vicomte de Turenne sur les armées impériale et confédérée commandées par les ducs de Bournonville et de Lorraine, le 4 octobre 1674";"ERTINGER Franz";;"3584 C/ Recto";"Département des Arts graphiques"
cl020528781;"Les attaques de la Ville de Gênes et du faubourg de Saint-Pierre d'Arène par l'armée navale du roi, commandée par le marquis Duquesne, le 24 mai 1684";"ERTINGER Franz";;"3595 C/ Recto";"Département des Arts graphiques"
cl020528782;"La bataille de Liorens, en Catalogne, gagnée par l'armée du Roi commandée par le Duc d'Harcourt sur l'armée d'Espagne commandée par Don André Cantelme, le 22 Juin 1645";"ERTINGER Franz";;"3612 C/ Recto";"Département des Arts graphiques"
cl020528783;"Plan de la ville et Citadelle de Palamos, assiégée par l'armée du roi, commandée par le maréchal de Noailles, le 1er juin 1694, et soumise le 10 du même mois";"ERTINGER Franz";;"3641 C/ Recto";"Département des Arts graphiques"
cl020528784;"La bataille de Rethel gagnée par l'armée du roi commandée par le maréchal du Plessis-Praslin, sur l'armée d'Espagne commandée par le vicomte de Turenne, au mois de décembre 1650";"ERTINGER Franz";;"3654 C/ Recto";"Département des Arts graphiques"
cl020528785;"Bataille de Sintzheim (Sintzheim), gagnée par l'armée du roi commandée par le vicomte de Turenne, sur les armées impériales et lorraines commandées par le comte Caprara et le duc Charles de Lorraine, le 16 juin 1674";"ERTINGER Franz";;"3677 C/ Recto";"Département des Arts graphiques"
cl020528786;"Oiseaux et insectes";"ERTINGER Franz";1688;"5755 C/ Recto";"Département des Arts graphiques"
cl020528787;"Animaux singuliers.";"ERTINGER Franz";1688;"5756 C/ Recto";"Département des Arts graphiques"
cl020528788;"Poissons et serpents.";"ERTINGER Franz";1688;"5757 C/ Recto";"Département des Arts graphiques"
cl020528789;"Plantes et fruits étrangers.";"ERTINGER Franz";1688;"5758 C/ Recto";"Département des Arts graphiques"
cl020528790;Coquilles.;"ERTINGER Franz";1688;"5759 C/ Recto";"Département des Arts graphiques"
cl020528791;"Pierre et minéraux.";"ERTINGER Franz";1688;"5760 C/ Recto";"Département des Arts graphiques"
cl020528792;"Bataille de Ter, gagné par l'armée du roi commandée par le maréchal duc de Noailles, le 27 mai 1694, sur l'armée espagnole, commandée par le duc d'Escalone";"ERTINGER Franz";;"3686 C/1 Recto";"Département des Arts graphiques"
cl020528793;"Bataille de Ter, gagné par l'armée du roi commandée par le maréchal duc de Noailles, le 27 mai 1694, sur l'armée espagnole, commandée par le duc d'Escalone";"ERTINGER Franz";;"3686 C/2 Recto";"Département des Arts graphiques"
cl020577650;"Femme de qualité en déshabillé d'hiver";"ERTINGER Franz";1689;"L 67 LR/77 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577651;"Femme de qualité en déshabillé";"ERTINGER Franz";;"L 67 LR/78 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020590350;"Vignette : une femme voilée allongée sur les ruines d'un temple tient dans ses mains une croix et un globe";"ERTINGER Franz";;"L 84 LR/2659 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020609623;"Frontispice : Médailles sur les principaux événements du règne de Louis le Grand, avec des explications historiques";"ERTINGER Franz";1702;"L 416 LR/0BIS Recto; vol.9, p.59";"Département des Arts graphiques"
cl020610363;"Sans titre";"ERTINGER Franz";1696;"L 289 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610446;"Praetorium Altena";"ERTINGER Franz";1696;"L 289 LR/116 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610447;"Castellum Anderstadt";"ERTINGER Franz";1696;"L 289 LR/117 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610452;"Castellum Bevernae, vulgo, Beveren";"ERTINGER Franz";1696;"L 289 LR/122 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610454;"Praetorium de Borsbeke";"ERTINGER Franz";1696;"L 289 LR/124 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610458;"Castellum de Burcht";"ERTINGER Franz";1696;"L 289 LR/128 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610459;"Castellum Cantecroy";"ERTINGER Franz";1696;"L 289 LR/129 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610461;"Castellum Crabbels";"ERTINGER Franz";1696;"L 289 LR/131 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610462;"Castellum Doggenhout";"ERTINGER Franz";1696;"L 289 LR/132 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610463;"Castellum de Duffel";"ERTINGER Franz";1696;"L 289 LR/133 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610465;"Castellum de Gestel";"ERTINGER Franz";1696;"L 289 LR/135 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610466;"Castellum de S. Grauen-Wesel";"ERTINGER Franz";1696;"L 289 LR/136 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610468;"Castellum Groeninghen";"ERTINGER Franz";1696;"L 289 LR/138 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610470;"Castellum de Heymissen";"ERTINGER Franz";1696;"L 289 LR/140 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610471;"Castellum de Hoboken";"ERTINGER Franz";1696;"L 289 LR/141 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610474;Hooftvunder;"ERTINGER Franz";1696;"L 289 LR/144 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610476;"Castellum de Immersele";"ERTINGER Franz";1696;"L 289 LR/146 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610478;"Castellum Liere";"ERTINGER Franz";1696;"L 289 LR/148 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610479;"Castellum de Loenhout";"ERTINGER Franz";1696;"L 289 LR/149 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610480;"Praetorium de Massenhouen";"ERTINGER Franz";1696;"L 289 LR/150 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610483;"Monasterium Nazareth";"ERTINGER Franz";1696;"L 289 LR/153 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610484;"Praetorium de Niele";"ERTINGER Franz";1696;"L 289 LR/154 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610485;"Praetorium de Norderwyck";"ERTINGER Franz";1696;"L 289 LR/155 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610486;"Castellum de Ostmal";"ERTINGER Franz";1696;"L 289 LR/156 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610487;"Prospectus Municipii Oosterhout - Prospectus Municipii Roosendael";"ERTINGER Franz";1696;"L 289 LR/157 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610491;Riviren;"ERTINGER Franz";1696;"L 289 LR/161 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610493;"Castellum de Schilde";"ERTINGER Franz";1696;"L 289 LR/163 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610494;"Praetorium Abbatis Villariensis Dni de Schooten";"ERTINGER Franz";1696;"L 289 LR/164 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610495;"Praetorium Dni de Schooten";"ERTINGER Franz";1696;"L 289 LR/165 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610496;"Castellum Sevenberghen";"ERTINGER Franz";1696;"L 289 LR/166 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610497;"Prospectus Ruinarum Castelli Stryen in Municipo Oosterhaut";"ERTINGER Franz";1696;"L 289 LR/167 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610502;"Praetorium Ter-Veken in Pago Schelle";"ERTINGER Franz";1696;"L 289 LR/172 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610503;"Praetorium de Thielen";"ERTINGER Franz";1696;"L 289 LR/173 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610504;"Castellum de Turnhout";"ERTINGER Franz";1696;"L 289 LR/174 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610505;"Castellum Vorsselaer";"ERTINGER Franz";1696;"L 289 LR/175 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610506;"Castellum de Westerlo";"ERTINGER Franz";1696;"L 289 LR/176 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610507;"Castellum de Westmal";"ERTINGER Franz";1696;"L 289 LR/177 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610508;"Castellum de Westwesel";"ERTINGER Franz";1696;"L 289 LR/178 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610509;"Castellum de Woude";"ERTINGER Franz";1696;"L 289 LR/179 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610525;"Prospectuc Castelli Asten";"ERTINGER Franz";1696;"L 289 LR/195 Recto; vol.9, p.54";"Département des Arts graphiques"
