ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010331096;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 a; UCAD 14449 a; D 14449 a";"Département des Arts de l'Islam"
cl010331097;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 b; UCAD 14449 b; D 14449 b";"Département des Arts de l'Islam"
cl010350241;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010406782;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 316; BB-X; BB-XI; L 84; BB-X-F1";"Service de l'Histoire du Louvre"
cl010350240;"vase fermé ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55546;"Département des Antiquités grecques, étrusques et romaines"
cl010362448;"vase ; fragment";;;"AM 901";"Département des Antiquités orientales"
cl010350069;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55923;"Département des Antiquités grecques, étrusques et romaines"
cl010150227;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25524; J.33 / 44-22";"Département des Antiquités orientales"
cl010196472;vase;;;"AS 4325";"Département des Antiquités orientales"
