ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232032;"Projet de décoration pour une façade de palais";"Salviati (Francesco de' Rossi, dit)";;"RF 42252, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020232033;Circoncision;"ANONYME BOLONAIS seconde moitié du XVIè s";;"RF 42253, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020232034;"Projet d'encadrement décoratif, inachevé";"ANONYME ROMAIN XVIè s";;"RF 42254, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020232038;"Projet de décor en forme de frise";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 42257, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl020232042;"Mort de Didon";"Sirani, Elisabetta";;"RF 42260, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020232046;"Jupiter et Callisto";"CANUTI Domenico Maria";;"RF 42264, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232047;"Martyre d'un saint";"RIDOLFI Claudio";;"RF 42265, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232048;"Etude pour sainte Catherine de Sienne";"RIDOLFI Claudio";;"RF 42265, Verso; vol.31, p.170";"Département des Arts graphiques"
cl020232049;"La Divine Sapience";"Maratti, Carlo";;"RF 42266, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232059;"Le Vice distrayant l'Etude";"LIGOZZI Jacopo";;"RF 42275, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020232061;"Paysage aux joueurs de quilles";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1582/1602";"RF 42277, Recto; Inventaire italien, t. VII Q 732; vol.31, p.172";"Département des Arts graphiques"
cl020232062;"Têtes de femmes et annotations";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1582/1602";"RF 42277, Verso; Inventaire italien, t. VII Q 732; vol.31, p.172";"Département des Arts graphiques"
cl020232063;"Le pape Innocent XI recevant l'ambassadeur Lord Castelmaine";"LENARDI Giovanni Battista";;"RF 42278, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020500131;"Projet de vitrail avec diverses scènes bibliques";"WAGMANN Hans Heinrich";;"RF 42647, Recto; Allemands A 728.bis; vol.32, p.25";"Département des Arts graphiques"
cl020500175;"Histoire de Moïse : onze scènes séparées par un cadre de feuillage";"SANDRART Joachim von le Vieux";;"RF 42648, Recto; Allemands A 683.bis; vol.32, p.25";"Département des Arts graphiques"
cl020500233;"Etude pour saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"RF 42625, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020500246;"Paysage avec deux personnages sur une route descendant entre des arbres";"Fouquières, Jacques";;"RF 42646, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
cl020500334;"L'Humanité avant le Déluge";"SWEELLINCK Gerrit";1594;"RF 42645, Recto; Hollandais H 758.BIS; vol.32, p.25";"Département des Arts graphiques"
cl020501397;"Présentation de la Vierge au Temple";"ARTEAGA Y ALFARO Matias de";;"RF 42641, Recto; Inv. Ecole espagnole k 36; vol.32, p.24";"Département des Arts graphiques"
cl020501398;"Saint Thomas";"BERRUGUETE Alonso";;"RF 42636, Recto; Inv. Ecole espagnole k 5; vol.32, p.24";"Département des Arts graphiques"
cl020501401;"Etude de 'Putti'";"Carreño de Miranda, Juan";;"RF 42640, Recto; Inv. Ecole espagnole k 55; vol.32, p.24";"Département des Arts graphiques"
cl020501412;"La Chute des damnés du Jugement Dernier";"CUBRIAN Francisco";1629;"RF 42649, Recto; Inv. Ecole espagnole k 178; vol.32, p.25";"Département des Arts graphiques"
cl020501453;"Immaculée Conception";"RIZI Francisco";;"RF 42642, Recto; Inv. Ecole espagnole k 144; vol.32, p.24";"Département des Arts graphiques"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl020501789;"Projet de décoration pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 42614, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020501790;"Projet pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 42614, Verso; vol.32, p.17";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020502041;"Etude pour une figure sur un char (?) à roulettes, et un échafaudage";"Cajés, Eugenio";;"RF 42638, Verso; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020502047;"Feuille d'études";"Mignard, Nicolas";;"RF 42615, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502048;"Feuille d'études";"Mignard, Nicolas";;"RF 42615, Verso; vol.32, p.17";"Département des Arts graphiques"
cl020502049;"Zéphyre et Flore au bord de l'eau";"Coypel, Antoine";;"RF 42616, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502050;"Etude de costume pour un portrait d'homme à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 42617, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502051;"Projet de gravure avec le Lavement des pieds";"Hallé, Noël";;"RF 42618, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502052;"Projet de gravure avec saint Jean l'Evangéliste écrivant et l'Annonciation";"Hallé, Noël";;"RF 42619, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502053;"Homme nu, avançant de profil à droite";"BOUCHER Jean";;"RF 42620, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl020502055;"Cène à Emmaüs";"Cano, Alonso";;"RF 42637, Recto; Inv. Ecole espagnole k 44; vol.32, p.24";"Département des Arts graphiques"
cl020502064;"Bâtiments derrière Saint Pierre de Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 42627, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502065;"Le temple de Saturne";"ANONYME FRANCAIS XVIIIè s";;"RF 42628, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502066;"Bâtiments et église aux abords de Padoue";"ANONYME FRANCAIS XVIIIè s";1706;"RF 42629, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502067;"Toits et terrasse en Italie";"ANONYME FRANCAIS XVIIIè s";;"RF 42630, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502172;"Projet décoratif de cheminée surmontée d'un médaillon tenu par Adam et Eve";"DARET Jean";;"RF 42621, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502173;"Portrait d'homme assis, en costume antique";"CAFFIERI Jacques";1717;"RF 42622, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502174;"L'enfance de Bacchus";"Bertin, Nicolas";;"RF 42623, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502175;"Mise au carreau";"Bertin, Nicolas";;"RF 42623, Verso; vol.32, p.18";"Département des Arts graphiques"
cl020502176;"Jeune homme pleurant, à mi-corps, de trois quarts à droite";"Dandré-Bardon, Michel-François";;"RF 42624, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502177;"Porte fortifiée aux abords de Rome";"Vleughels, Nicolas";;"RF 42631, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502178;"Cour intérieure d'une ferme avec un personnage assis";"Vleughels, Nicolas";1707;"RF 42632, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502180;"Villa italienne entourée d'arbres";"Vleughels, Nicolas";;"RF 42633, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502181;"Bâtiment de ferme";"Vleughels, Nicolas";;"RF 42634, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502530;"Croquis d'une porte et paraphe";"DARET Jean";;"RF 42621, Verso";"Département des Arts graphiques"
cl020508385;Traits;"ANONYME ROMAIN XVIè s";;"RF 42254, Verso; vol.31, p.169";"Département des Arts graphiques"
