ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037114;débris;;;"E 32268";"Département des Antiquités égyptiennes"
cl010036832;débris;;;"E 27957";"Département des Antiquités égyptiennes"
cl010079941;débris;;;"M 95";"Département des Antiquités égyptiennes"
cl010036358;débris;;;"E 27951";"Département des Antiquités égyptiennes"
cl010003723;débris;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26078";"Département des Antiquités égyptiennes"
cl010036701;"indéterminé ; débris";;;"E 24249 1";"Département des Antiquités égyptiennes"
cl010036702;"indéterminé ; débris";;;"E 24249 2";"Département des Antiquités égyptiennes"
cl010036704;"indéterminé ; débris";;;"E 24249 4";"Département des Antiquités égyptiennes"
cl010036706;"indéterminé ; débris";;;"E 24249 6";"Département des Antiquités égyptiennes"
cl010036708;"indéterminé ; débris";;;"E 24249 8";"Département des Antiquités égyptiennes"
cl010036709;"indéterminé ; débris";;;"E 24249 9";"Département des Antiquités égyptiennes"
cl010084448;"figurine ; débris";;;"E 34370";"Département des Antiquités égyptiennes"
cl010084452;"figurine ; débris";;;"E 34374";"Département des Antiquités égyptiennes"
cl010213286;"sandale ; débris";;"395 / 641  (époque byzantine)";"E 32169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036108;débris;;"-3100 / -2900  (Ière dynastie)";"E 24002";"Département des Antiquités égyptiennes"
cl010036703;"indéterminé ; débris";;;"E 24249 3";"Département des Antiquités égyptiennes"
cl010036705;"indéterminé ; débris";;;"E 24249 5";"Département des Antiquités égyptiennes"
cl010036707;"indéterminé ; débris";;;"E 24249 7";"Département des Antiquités égyptiennes"
cl010080351;"modèle ; débris";;;"E 22332; E 22333";"Département des Antiquités égyptiennes"
cl010084451;"figurine ; débris";;;"E 34373";"Département des Antiquités égyptiennes"
cl010084858;"situle ; débris";;;"E 16038";"Département des Antiquités égyptiennes"
cl010036209;"débris ; perle";;;"E 24788";"Département des Antiquités égyptiennes"
cl010036710;"indéterminé ; débris";;;"E 24249 10";"Département des Antiquités égyptiennes"
cl010036711;"indéterminé ; débris";;;"E 24249 11";"Département des Antiquités égyptiennes"
cl010036712;"indéterminé ; débris";;;"E 24249 12";"Département des Antiquités égyptiennes"
cl010084449;"figurine ; débris";;"-664 / -332 (?)  (Basse Époque)";"E 34371";"Département des Antiquités égyptiennes"
cl010084454;"figurine ; débris";;;"E 34366";"Département des Antiquités égyptiennes"
cl010372153;"perles ; débris";;;"E 13754";"Département des Antiquités égyptiennes"
cl010080372;"myrte ; débris";;;"E 11642";"Département des Antiquités égyptiennes"
cl010080496;"insecte ; débris";;;"E 13476; CM 458";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010428362;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"Guimet 1138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458291;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458292;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080501;"pain ; débris";;;"AF 1860";"Département des Antiquités égyptiennes"
