ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029240;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12927";"Département des Antiquités égyptiennes"
cl010021083;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22499; MG 5000";"Département des Antiquités égyptiennes"
cl010021084;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22497; MG 4998";"Département des Antiquités égyptiennes"
cl010021560;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 1247";"Département des Antiquités égyptiennes"
cl010024702;"lampe plastique ; lampe à anse triangulaire";;"50 / 125  (époque romaine)";"E 14575 1";"Département des Antiquités égyptiennes"
cl010028905;"lampe plastique ; lampe à anse triangulaire";;"-30 / 395  (époque romaine)";"AF 1150";"Département des Antiquités égyptiennes"
cl010029496;"lampe à 2 ailerons latéraux ; lampe à anse triangulaire";;"-332 / -30  (époque ptolémaïque)";"AF 1505";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010029299;"lampe à 2 becs arrondis et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12933";"Département des Antiquités égyptiennes"
cl010021080;"lampe à anse triangulaire ; lampe à 2 becs arrondis";;"50 / 99  (Haut Empire)";"E 21330; MG 3831";"Département des Antiquités égyptiennes"
cl010042697;"lampe à bec arrondi et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 30887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021079;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21055; MG 3556";"Département des Antiquités égyptiennes"
cl010512533;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21335; MG 3836";"Département des Antiquités égyptiennes"
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
