ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109453;"Petite croix pendentif";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100907;"Petite croix-pendentif";Anonyme;"500 / 1000  (VIe-Xe [?])";"OA 10401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046970;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049413;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103357;"Pendentif de collier en forme de croix";Anonyme;"500 / 600  (VIe siècle)";"OA 11746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208333;"croix ; pendentif";;"395 / 641  (époque byzantine)";"AF 1385 ?; Edfou n°1198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108148;"Croix-pendentif pourvue d'un Christ doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107238;"Croix-pendentif en or émaillé avec Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111972;"Croix pendentif avec Christ en croix";Anonyme;;"AC 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097487;"Pendentif en forme de croix : d'un côté le Christ, de l'autre la Vierge";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"OA 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108149;"Croix-pendentif en or émaillé et cristaux de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098306;"Croix-pendentif en or ornée d'améthystes, d'émeraudes et de perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098305;"Croix pendentif pourvue d'un Christ et des instruments de la Passion";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097238;"Croix pourvue d'un Christ doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098304;"Croix pourvue d'un Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104906;"Deux faces d'une petite croix";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 2957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098107;"Croix à bras semés de fleurs de lys d'or sur fond d'émail violet";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098110;"Croix en argent doré et huit pavés de cristal de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098302;"Croix pourvue d'un Christ et d'une Vierge";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098303;"Croix grecque";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098982;"Croix en cristal de roche, ornée d'extrémités et de figurines émaillées : le Christ, la Vierge et saint Jean";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110883;"Croix de Caravaca à double face en cuivre doré et pâte bleue";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111464;"Croix en buis : Le jugement dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142977;pendentif;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18153; S 86";"Département des Antiquités orientales"
