ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020214656;"Portrait en buste de Marie-Josèphe d'Autriche, reine de Pologne, électrice de Saxe";"ANONYME FRANCAIS XVIIIè s";;"INV 35741, Recto; NIII 33346; vol.15, p.90";"Département des Arts graphiques"
cl020521115;"Les présents du berger";"LEMPEREUR Louis-Simon";;"6005 LR/ Recto; 1898; vol.3, p.42";"Département des Arts graphiques"
cl020548688;Pastorale;"Boucher, François";;"18125 LR/ Recto; 18624; vol.8";"Département des Arts graphiques"
cl020548769;"Le Dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"18205 LR/ Recto; 18682; vol.8, p.39";"Département des Arts graphiques"
cl020548792;"Les Amours folâtres";"AVELINE Pierre Alexandre";;"18238 LR/ Recto; 15662; vol.8, p.39";"Département des Arts graphiques"
cl020549047;"Naissance et triomphe de Vénus";"DUFLOS Claude, le Jeune";;"18472 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549048;"Naissance et triomphe de Vénus";"DAULLE Jean";;"18473 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549225;"Bergère endormie. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18649 LR/ Recto; 18982; vol.8, p.46";"Département des Arts graphiques"
cl020549247;"Aeglé, tête de jeune fille";"HUQUIER Jacques Gabriel, le Fils";;"18671 LR/ Recto; 18999; vol.8, p.46";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549646;"La Femme à la cage";"BLONDEL D'AZAINCOURT Barthélemy Augustin";;"19130 LR/ Recto; 19679; vol.8, p.55";"Département des Arts graphiques"
cl020549790;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19274 LR/ Recto; 11908; vol.8, p.58";"Département des Arts graphiques"
cl020549791;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19275 LR/ Recto; 19501; vol.8, p.58";"Département des Arts graphiques"
cl020549859;"Vénus sortant du bain";"DEMARTEAU Gilles";;"19343 LR/ Recto; 19564; vol.8, p.60";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020557802;L'Hiver;"Boucher, François";;"25556 LR/ Recto; 19313/41; vol.8, p.29";"Département des Arts graphiques"
