ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010296622;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259488;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296625;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.4";"Département des Antiquités grecques, étrusques et romaines"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010296624;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.3";"Département des Antiquités grecques, étrusques et romaines"
cl010269779;lécythe;"peintre d'Athéna";"-480 / 480  (1e quart Ve s. av. J.-C.)";"MNB 1693; F 366";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010265153;cratère;"peintre de la villa Giulia M 482";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 460; Cp 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
