ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010289749;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1831; INV 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010292420;"manche de miroir";;;"Br 4509; MNE 695";"Département des Antiquités grecques, étrusques et romaines"
cl010289750;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1832; INV 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010177682;"manche de miroir";;"-305 / 224  (Séleucide)";"SB 3745";"Département des Antiquités orientales"
cl010289748;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1830; ED 3906; INV 1076; N 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010144899;"manche de miroir";;;"AO 20186";"Département des Antiquités orientales"
cl010305422;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6258; MNC 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010309030;"manche de miroir";;"1 / 250  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010309025;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010309024;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010309026;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010130406;"manche de miroir";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20643";"Département des Antiquités orientales"
cl010298158;"manche de miroir";;"100 / 200  (IIe s. ap. J.-C.)";"Br 6257; Cp 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010309028;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010181786;"manche de miroir";;"-323 / -100  (Séleucide)";"SB 9026; GMIS 237";"Département des Antiquités orientales"
cl010150980;"manche de miroir";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26558";"Département des Antiquités orientales"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010309031;"manche de miroir";;;"Br 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010029000;"manche ; miroir";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11264";"Département des Antiquités égyptiennes"
