ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010474362;"Salles de l'Iran (département des Antiquités Orientales)";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0016; HL-MAQ-DAO-07";"Service de l'Histoire du Louvre"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177127;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3071; AS 6328";"Département des Antiquités orientales"
cl010177138;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3087; AS 6376";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010181580;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8822; U 185";"Département des Antiquités orientales"
cl010182385;"couvercle d'urne ; couvercle de vase";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9646; AS 6337";"Département des Antiquités orientales"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010177143;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3091; AS 6355";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010182377;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9638; A 7451";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; SB 13839; AS 8355";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010174497;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 74; PEZARD ET POTTIER 69 b; AS 8393";"Département des Antiquités orientales"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010177126;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3070; 6329; AS 6329";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010182160;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9408; F 141";"Département des Antiquités orientales"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
