ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085588;"boucle d'oreille en croissant";;;"E 3240; AF 2233; Anastasi n°774";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010011103;"boucle d'oreille en croissant";;"-1399 / -1300  (Nouvel Empire)";"E 22834; Curtis n°335";"Département des Antiquités égyptiennes"
cl010009389;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2368 A";"Département des Antiquités égyptiennes"
cl010027715;"boucle d'oreille en croissant";;;"E 15985";"Département des Antiquités égyptiennes"
cl010034434;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2231";"Département des Antiquités égyptiennes"
cl010016495;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 C; 143408/1 MNW";"Département des Antiquités égyptiennes"
cl010016496;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 D; 143408/2 MNW";"Département des Antiquités égyptiennes"
cl010033380;"boucle d'oreille en croissant";;;"AF 2443";"Département des Antiquités égyptiennes"
cl010033382;"boucle d'oreille en croissant";;;"AF 2368 C";"Département des Antiquités égyptiennes"
cl010033381;"boucle d'oreille en croissant";;;"AF 2368 B";"Département des Antiquités égyptiennes"
cl010011102;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22831; Curtis n°332";"Département des Antiquités égyptiennes"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010008018;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22830; Curtis n°331";"Département des Antiquités égyptiennes"
cl010013572;"bague ; boucle d'oreille en croissant";;"0 / 199  (Haut Empire)";"E 13897";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes"
cl010016482;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 22896; AF 6323; 143349 MNW; Curtis n°397";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010008019;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"AF 12666";"Département des Antiquités égyptiennes"
cl010028286;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12938";"Département des Antiquités égyptiennes"
cl010029295;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12929";"Département des Antiquités égyptiennes"
cl010007332;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 17337";"Département des Antiquités égyptiennes"
cl010007336;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 11181";"Département des Antiquités égyptiennes"
cl010007733;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"AF 13678; E 677 ERR";"Département des Antiquités égyptiennes"
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010034537;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24723";"Département des Antiquités égyptiennes"
