ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110461;"Douze études de têtes d'hommes";"Dyck, Antoon van";;"INV 20286, Recto; NIII 9294; MA 8766; Flamands F 634; vol.8, p.333";"Département des Arts graphiques"
cl020110462;"Dix études de têtes d'hommes";"Dyck, Antoon van";;"INV 20287, Recto; NIII 9295; MA 8766; Flamands F 635; vol.8, p.333";"Département des Arts graphiques"
cl020526639;"Apparition de Saint Pierre et de Saint Paul à Attila.";"CAYLUS Anne Claude Philippe Comte de";;"241 C/ Recto";"Département des Arts graphiques"
cl020526640;"Groupes et figures diverses";"CAYLUS Anne Claude Philippe Comte de";;"100 C/ Recto";"Département des Arts graphiques"
cl020526641;"Saint Jean-Baptiste prêchant dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"101 C/ Recto";"Département des Arts graphiques"
cl020526642;"Projet de tombeau pour le Pape Clément VII. (Dans la base un bas-relief représentant l' Ensevelissement du Christ).";"CAYLUS Anne Claude Philippe Comte de";;"102 C/ Recto";"Département des Arts graphiques"
cl020526643;"Autopsie d'un cadavre";"CAYLUS Anne Claude Philippe Comte de";;"103 C/ Recto";"Département des Arts graphiques"
cl020526644;"Quatre hommes nus combattant";"CAYLUS Anne Claude Philippe Comte de";;"104 C/ Recto";"Département des Arts graphiques"
cl020526645;"La Vierge, invoquée par des chrétiens leur donne sa bénédiction";"CAYLUS Anne Claude Philippe Comte de";;"105 C/ Recto";"Département des Arts graphiques"
cl020526646;"Paysage. A gauche, un groupes de figures sur le bord d'une rivière, et dans le fond un pont";"CAYLUS Anne Claude Philippe Comte de";;"106 C/ Recto";"Département des Arts graphiques"
cl020526647;"Paysage. Sans figure. Des arbres et des rochers ; dans le fond à droite, une cascade";"CAYLUS Anne Claude Philippe Comte de";;"107 C/ Recto";"Département des Arts graphiques"
cl020526648;"Paysage. A gauche, des arbres sur un tertre au pied duquel coule un fleuve ; dans le fond une fabrique d'où s'échappe de la fumée";"CAYLUS Anne Claude Philippe Comte de";;"108 C/ Recto";"Département des Arts graphiques"
cl020526649;"Paysage. (Un pont et des fabriques sans figure)";"CAYLUS Anne Claude Philippe Comte de";;"109 C/ Recto";"Département des Arts graphiques"
cl020526650;"Paysage. Une rivière sur le premier plan ; dans le fond, une fabrique sur un rocher";"CAYLUS Anne Claude Philippe Comte de";;"110 C/ Recto";"Département des Arts graphiques"
cl020526651;"Paysage. Une rivière sur le premier plan ; dans le fond, une fabrique sur un rocher";"CAYLUS Anne Claude Philippe Comte de";;"111 C/ Recto";"Département des Arts graphiques"
cl020526652;"Paysage. A gauche , un berger, assis sur un tertre , joue de la flûte en gardant ses moutons";"CAYLUS Anne Claude Philippe Comte de";;"112 C/ Recto";"Département des Arts graphiques"
cl020526653;"Paysage sans figure. Bourg au pied d'une montagne ; à gauche, cabane près d'un rocher sous lequel est une source";"CAYLUS Anne Claude Philippe Comte de";;"113 C/ Recto";"Département des Arts graphiques"
cl020526654;"Paysage. Des cavaliers traversent un pont de pierre d'une seule arche";"CAYLUS Anne Claude Philippe Comte de";;"114 C/ Recto";"Département des Arts graphiques"
cl020526655;"Paysage. Un grand arbre sur le devant, et dans le fond un village";"CAYLUS Anne Claude Philippe Comte de";;"115 C/ Recto";"Département des Arts graphiques"
cl020526656;"Paysage. Un rocher perçé formant arcade, et des arbres";"CAYLUS Anne Claude Philippe Comte de";;"116 C/ Recto";"Département des Arts graphiques"
cl020526657;"Paysage. Une rivière et un moulin à trois roues";"CAYLUS Anne Claude Philippe Comte de";;"117 C/ Recto";"Département des Arts graphiques"
cl020526658;"Des arbres (étude sans figure)";"CAYLUS Anne Claude Philippe Comte de";;"118 C/ Recto";"Département des Arts graphiques"
cl020526659;"Paysage. Sur un terrain montueux, un soldat vu de dos et armé d'une hallebarde ; à gauche, des pâtres se reposant";"CAYLUS Anne Claude Philippe Comte de";;"119 C/ Recto";"Département des Arts graphiques"
cl020526660;"Paysage. Un troupeau conduit par des bergers sur le bord d'une cascade.";"CAYLUS Anne Claude Philippe Comte de";;"120 C/ Recto";"Département des Arts graphiques"
cl020526661;"Paysage. Site accidenté ; des fabriques sur une hauteur à gauche, un clocher à droite";"CAYLUS Anne Claude Philippe Comte de";;"121 C/ Recto";"Département des Arts graphiques"
cl020526662;"Paysage. Une rivière serpente dans un site couvert de ruines ; sur le rivage, des paysans conduisent un char à boeufs";"CAYLUS Anne Claude Philippe Comte de";;"122 C/ Recto";"Département des Arts graphiques"
cl020526663;"Le sacrifice de Jephté";"CAYLUS Anne Claude Philippe Comte de";;"123 C/ Recto";"Département des Arts graphiques"
cl020526664;"La fuite en Egypte";"CAYLUS Anne Claude Philippe Comte de";;"124 C/ Recto";"Département des Arts graphiques"
cl020526665;"Le repos en Egypte";"CAYLUS Anne Claude Philippe Comte de";;"125 C/ Recto";"Département des Arts graphiques"
cl020526666;"Le Christ au Jardin des Oliviers";"CAYLUS Anne Claude Philippe Comte de";;"126 C/ Recto";"Département des Arts graphiques"
cl020526667;"Mort de Judas";"CAYLUS Anne Claude Philippe Comte de";;"127 C/ Recto";"Département des Arts graphiques"
cl020526668;"Saint François à genoux dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"128 C/ Recto";"Département des Arts graphiques"
cl020526669;"Repas sous une tonnelle couverte de feuillage";"CAYLUS Anne Claude Philippe Comte de";;"129 C/ Recto";"Département des Arts graphiques"
cl020526670;"Troupe de villageois et de villageaoises traversant un pont";"CAYLUS Anne Claude Philippe Comte de";;"130 C/ Recto";"Département des Arts graphiques"
cl020526671;"Troupe de villageois et de villageoises se dirigeant vers une ville.";"CAYLUS Anne Claude Philippe Comte de";;"131 C/ Recto";"Département des Arts graphiques"
cl020526672;"Sept jeunes filles reçues à la porte d'une ville par deux hommes debout le chapeau à la main";"CAYLUS Anne Claude Philippe Comte de";;"132 C/ Recto";"Département des Arts graphiques"
cl020526673;"Paysage. Sur le devant un homme et une femme près d'un troupeau de b¿ufs; plus loin un homme assis dans une barque.";"CAYLUS Anne Claude Philippe Comte de";;"133 C/ Recto";"Département des Arts graphiques"
cl020526674;"Paysage. Un homme nu est assis au premier plan, dans une barque à un rameur.";"CAYLUS Anne Claude Philippe Comte de";;"134 C/ Recto";"Département des Arts graphiques"
cl020526675;"Paysage (arbres et rochers sans figure)";"CAYLUS Anne Claude Philippe Comte de";;"135 C/ Recto";"Département des Arts graphiques"
cl020526676;"Paysage. Sur le devant, deux hommes sont appuyés sur un rocher au pied duquel coule un ruisseau; plus loin, deux femmes sont assises; un chien est auprès d'elles.";"CAYLUS Anne Claude Philippe Comte de";;"136 C/ Recto";"Département des Arts graphiques"
cl020526677;"Paysage.Un torse gigantesque est posé contre un rocher; un jeune homme s'appuie dessus.";"CAYLUS Anne Claude Philippe Comte de";;"137 C/ Recto";"Département des Arts graphiques"
cl020526678;"Paysage. Sur le premier plan, un homme à cheval, caché en partie par un accident de terrain.";"CAYLUS Anne Claude Philippe Comte de";;"138 C/ Recto";"Département des Arts graphiques"
cl020526679;"Paysage. Rivière coulant entre deux rochers; à gauche, deux figures assises et un chien.";"CAYLUS Anne Claude Philippe Comte de";;"139 C/ Recto";"Département des Arts graphiques"
cl020526680;"Paysage. A droite une femme vue de dos portant un enfant ; Trois barques sur une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"140 C/ Recto";"Département des Arts graphiques"
cl020526681;"Une batelière poussant une barque où sont assis un homme et une femme";"CAYLUS Anne Claude Philippe Comte de";;"141 C/ Recto";"Département des Arts graphiques"
cl020526682;"Un bourreau tient embrassé un homme pendu à un arbre";"CAYLUS Anne Claude Philippe Comte de";;"142 C/ Recto";"Département des Arts graphiques"
cl020526683;"Paysage. Sur le premier plan, deux hommes vêtus à l'antique ; l'un d'eux tient un livre";"CAYLUS Anne Claude Philippe Comte de";;"143 C/ Recto";"Département des Arts graphiques"
cl020526684;"Paysage. Un berger tenant un bâton, conduit trois vaches";"CAYLUS Anne Claude Philippe Comte de";;"144 C/ Recto";"Département des Arts graphiques"
cl020526685;"Etude d'arbres";"CAYLUS Anne Claude Philippe Comte de";;"145 C/ Recto";"Département des Arts graphiques"
cl020526686;"Paysage. Des villageois assis écoutent un berger debout et appuyé contre un rocher";"CAYLUS Anne Claude Philippe Comte de";;"146 C/ Recto";"Département des Arts graphiques"
cl020526687;"Paysage dans un cartouche ornés de deux statues d'enfants dans des niches";"CAYLUS Anne Claude Philippe Comte de";;"147 C/ Recto";"Département des Arts graphiques"
cl020526688;"Paysage.Un homme et une femme debout sur le bord d'un ruisseau ; dans le fond, le soleil derrière une montagne";"CAYLUS Anne Claude Philippe Comte de";;"148 C/ Recto";"Département des Arts graphiques"
cl020526689;"Paysage. Groupe d'arbres sur une éminence, sans figure";"CAYLUS Anne Claude Philippe Comte de";;"149 C/ Recto";"Département des Arts graphiques"
cl020526690;"Paysage. A droite, une femme assise sur le bord d'un chemin";"CAYLUS Anne Claude Philippe Comte de";;"150 C/ Recto";"Département des Arts graphiques"
cl020526691;"Paysage. Plusieurs figures au bord d'une rivière ; dans le fond une barque et des baigneuses";"CAYLUS Anne Claude Philippe Comte de";;"151 C/ Recto";"Département des Arts graphiques"
cl020526692;"Vue d'un temple derrière lequel on aperçoit un obélisque";"CAYLUS Anne Claude Philippe Comte de";;"152 C/ Recto";"Département des Arts graphiques"
cl020526693;"Paysage. Fabriques et palmiers ; plusieurs figures vêtues à l'orientale, dont l'une tire à l'arc";"CAYLUS Anne Claude Philippe Comte de";;"153 C/ Recto";"Département des Arts graphiques"
cl020526694;"Paysage. Sur le devant, un homme est assis sous un arbre ; dans le fond des barques et des fabriques";"CAYLUS Anne Claude Philippe Comte de";;"154 C/ Recto";"Département des Arts graphiques"
cl020526695;"Paysage. Trois baigneurs sur le bord de l'eau";"CAYLUS Anne Claude Philippe Comte de";;"155 C/ Recto";"Département des Arts graphiques"
cl020526696;"Paysage. Trois figures ; au milieu, deux arbres ; dans le fond, des fabriques";"CAYLUS Anne Claude Philippe Comte de";;"156 C/ Recto";"Département des Arts graphiques"
cl020526697;"Paysage. Dans le fond, une rivière sur laquelle passent trois barques";"CAYLUS Anne Claude Philippe Comte de";;"157 C/ Recto";"Département des Arts graphiques"
cl020526698;"Paysage. Saint Jérôme dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"158 C/ Recto";"Département des Arts graphiques"
cl020526699;"Paysage. Un homme indique son chemin à un voyageur qui porte un fardeau";"CAYLUS Anne Claude Philippe Comte de";;"159 C/ Recto";"Département des Arts graphiques"
cl020526700;"Paysage. Sur le devant, un homme est étendu sous un arbre ; plus loin, deux pâtres conduisent leurs troupeaux";"CAYLUS Anne Claude Philippe Comte de";;"160 C/ Recto";"Département des Arts graphiques"
cl020526701;"Un tigre";"CAYLUS Anne Claude Philippe Comte de";;"161 C/ Recto";"Département des Arts graphiques"
cl020526702;"Paysage. La Vierge, assise sous des palmiers, tient sur les genoux l'Enfant-Jésus";"CAYLUS Anne Claude Philippe Comte de";;"162 C/ Recto";"Département des Arts graphiques"
cl020526703;"Paysage. Sur le devant, un pâtre, couché à terre, étend le bras gauche ; près de lui est un petit chien";"CAYLUS Anne Claude Philippe Comte de";;"163 C/ Recto";"Département des Arts graphiques"
cl020526704;"Paysage. Un homme, jouant de la cornemuse, est suivi d'un troupeau de b¿ufs et de moutons";"CAYLUS Anne Claude Philippe Comte de";;"164 C/ Recto";"Département des Arts graphiques"
cl020526705;"Paysage. Cours d'une rivière entre deux rives escarpées, sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"165 C/ Recto";"Département des Arts graphiques"
cl020526706;"Paysage. Des rochers couverts de brousailles.";"CAYLUS Anne Claude Philippe Comte de";;"166 C/ Recto";"Département des Arts graphiques"
cl020526707;"Groupe de cinq figures debout et assises sur le bord d'une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"167 C/ Recto";"Département des Arts graphiques"
cl020526708;"Paysage. Un homme assis au bord d'une rivière pêche à la ligne ; plus loin, deux barques sur l'eau";"CAYLUS Anne Claude Philippe Comte de";;"168 C/ Recto";"Département des Arts graphiques"
cl020526709;"Paysage. Jésus et la Samaritaine";"CAYLUS Anne Claude Philippe Comte de";;"169 C/ Recto";"Département des Arts graphiques"
cl020526710;"Paysage traversé par une rivière. A gauche, un pêcheur assis sur une pierre";"CAYLUS Anne Claude Philippe Comte de";;"170 C/ Recto";"Département des Arts graphiques"
cl020526711;"Un berger et une bergère";"CAYLUS Anne Claude Philippe Comte de";;"171 C/ Recto";"Département des Arts graphiques"
cl020526712;"Paysage. Jésus tenté dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"172 C/ Recto";"Département des Arts graphiques"
cl020526713;"Paysage. Sur le devant, deux jeunes garçons jouent aux osselets ; on aperçoit à travers une arcade un pont d'une riche architecture";"CAYLUS Anne Claude Philippe Comte de";;"173 C/ Recto";"Département des Arts graphiques"
cl020526714;"Deux hommes sont appuyés sur le parapet d'un pont. Dans le fond, un moulin";"CAYLUS Anne Claude Philippe Comte de";;"174 C/ Recto";"Département des Arts graphiques"
cl020526715;"Paysage. Deux hommes assis au premier plan";"CAYLUS Anne Claude Philippe Comte de";;"175 C/ Recto";"Département des Arts graphiques"
cl020526716;"La Madeleine lavant les pieds de Jésus";"CAYLUS Anne Claude Philippe Comte de";;"176 C/ Recto";"Département des Arts graphiques"
cl020526717;"Le Christ sur le chemin du calvaire ; cintre du haut";"CAYLUS Anne Claude Philippe Comte de";;"177 C/ Recto";"Département des Arts graphiques"
cl020526718;"La Vierge et l'Enfant Jésus debout devant elle";"CAYLUS Anne Claude Philippe Comte de";;"178 C/ Recto";"Département des Arts graphiques"
cl020526719;"Saint Antoine dans un médaillon";"CAYLUS Anne Claude Philippe Comte de";;"179 C/ Recto";"Département des Arts graphiques"
cl020526720;"Triomphe de Marc-Aurèle, d'après un bas-relief antique";"CAYLUS Anne Claude Philippe Comte de";;"180 C/ Recto";"Département des Arts graphiques"
cl020526721;"Assemblée de philosophes";"CAYLUS Anne Claude Philippe Comte de";;"181 C/ Recto";"Département des Arts graphiques"
cl020526722;"Frise ou bas-relief. Au milieu, un guerrier tenant un bouclier pose la main gauche sur la tête d'un enfant";"CAYLUS Anne Claude Philippe Comte de";;"182 C/ Recto";"Département des Arts graphiques"
cl020526723;"Paysage sans figure. Maisons rustiques et moulin à eau au pied d'une masse de rochers";"CAYLUS Anne Claude Philippe Comte de";;"183 C/ Recto";"Département des Arts graphiques"
cl020526724;"Paysage. Saint Jérôme dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"184 C/ Recto";"Département des Arts graphiques"
cl020526725;"Paysage. Deux hommes assis sur le bord d'une rivière, un troisième debout, les jambes dans l'eau. Dans le fond, un pont et des fabriques";"CAYLUS Anne Claude Philippe Comte de";;"185 C/ Recto";"Département des Arts graphiques"
cl020526726;"Paysage. Arbres et rochers, sans figure";"CAYLUS Anne Claude Philippe Comte de";;"186 C/ Recto";"Département des Arts graphiques"
cl020526727;"Paysage. Des arbres, sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"187 C/ Recto";"Département des Arts graphiques"
cl020526728;"Paysage. Une nymphe chasseresse s'enfuyant ; près d'elle un vieillard assis garde un troupeau de chèvres";"CAYLUS Anne Claude Philippe Comte de";;"188 C/ Recto";"Département des Arts graphiques"
cl020526729;"Paysage. Sur le devant, un homme et une femme sont arrêtés ; dans le fond une rivière sur laquelle on aperçoit une barque";"CAYLUS Anne Claude Philippe Comte de";;"189 C/ Recto";"Département des Arts graphiques"
cl020526730;"La Vierge assise sur des nuages";"CAYLUS Anne Claude Philippe Comte de";;"190 C/ Recto";"Département des Arts graphiques"
cl020526731;"Femme couchée sur des attributs maritimes";"CAYLUS Anne Claude Philippe Comte de";;"191 C/ Recto";"Département des Arts graphiques"
cl020526732;"La Cène";"CAYLUS Anne Claude Philippe Comte de";;"192 C/ Recto";"Département des Arts graphiques"
cl020526733;"Un homme assis tient un miroir ardent dont il dirige les rayons contre des animaux qui se battent";"CAYLUS Anne Claude Philippe Comte de";;"193 C/ Recto";"Département des Arts graphiques"
cl020526734;"Tête de jeune homme vu de profil, la tête couverte d'une calotte et les cheveux longs";"CAYLUS Anne Claude Philippe Comte de";;"194 C/ Recto";"Département des Arts graphiques"
cl020526735;"Tête d'homme âgé";"CAYLUS Anne Claude Philippe Comte de";;"195 C/ Recto";"Département des Arts graphiques"
cl020526736;"Saint Joseph et la Vierge assis contemplent le jeune saint Jean qui embrasse l'Enfant-Jésus";"CAYLUS Anne Claude Philippe Comte de";;"196 C/ Recto";"Département des Arts graphiques"
cl020526737;"Projet pour le tombeau des Médicis";"CAYLUS Anne Claude Philippe Comte de";;"197 C/ Recto";"Département des Arts graphiques"
cl020526738;"Projet pour le tombeau des Médicis";"CAYLUS Anne Claude Philippe Comte de";;"198 C/ Recto";"Département des Arts graphiques"
cl020526739;"Une femme assise tenant un enfant dans ses bras";"CAYLUS Anne Claude Philippe Comte de";;"199 C/ Recto";"Département des Arts graphiques"
cl020526740;"Deux figures assises, dont l'une tient un enfant sur ses genoux";"CAYLUS Anne Claude Philippe Comte de";;"200 C/ Recto";"Département des Arts graphiques"
cl020526741;"Deux études ; Mercure tenant une viole et polus bas un fardeau";"CAYLUS Anne Claude Philippe Comte de";;"201 C/ Recto";"Département des Arts graphiques"
cl020526742;"Etude d'homme nu debout";"CAYLUS Anne Claude Philippe Comte de";;"203 C/ Recto";"Département des Arts graphiques"
cl020526743;"Paysage. Le Repos en Egypte";"CAYLUS Anne Claude Philippe Comte de";;"204 C/ Recto";"Département des Arts graphiques"
cl020526744;"Moïse assis tenant une table de la Loi";"CAYLUS Anne Claude Philippe Comte de";;"205 C/ Recto";"Département des Arts graphiques"
cl020526745;"La Vierge assise sur un bloc de pierre et entourée de plusieurs saints";"CAYLUS Anne Claude Philippe Comte de";;"206 C/ Recto";"Département des Arts graphiques"
cl020526746;"Saint Roch, un genou en terre, les yeux levés au ciel, montrant sa plaie";"CAYLUS Anne Claude Philippe Comte de";;"207 C/ Recto";"Département des Arts graphiques"
cl020526747;Saturne;"CAYLUS Anne Claude Philippe Comte de";;"208 C/ Recto";"Département des Arts graphiques"
cl020526748;"Tombeau d'un évêque";"CAYLUS Anne Claude Philippe Comte de";;"209 C/ Recto";"Département des Arts graphiques"
cl020526749;"Groupe de cinq figures debout";"CAYLUS Anne Claude Philippe Comte de";;"210 C/ Recto";"Département des Arts graphiques"
cl020526750;"Trois études : deux femmes nues portant des vases sur leur tête, et au milieu Apollon appuyé sur son arc";"CAYLUS Anne Claude Philippe Comte de";;"211 C/ Recto";"Département des Arts graphiques"
cl020526751;"Trois croquis : étude d'homme assis. Un crucifix. le Christ sur les genoux de la Vierge";"CAYLUS Anne Claude Philippe Comte de";;"212 C/ Recto";"Département des Arts graphiques"
cl020526752;"Deux études : une femme debout devant un socle. Une figure assise jouant de la lyre";"CAYLUS Anne Claude Philippe Comte de";;"213 C/ Recto";"Département des Arts graphiques"
cl020526753;"Deux figures d'hommes debout et drapés";"CAYLUS Anne Claude Philippe Comte de";;"214 C/ Recto";"Département des Arts graphiques"
cl020526754;"Deux apôtres dont l'un déploie un rouleau";"CAYLUS Anne Claude Philippe Comte de";;"215 C/ Recto";"Département des Arts graphiques"
cl020526755;"Deux figures ; une statue de nymphe dans une niche et homme vu de dos";"CAYLUS Anne Claude Philippe Comte de";;"216 C/ Recto";"Département des Arts graphiques"
cl020526756;"Un vieillard debout et une femme debout portant un vase sur sa tête";"CAYLUS Anne Claude Philippe Comte de";;"217 C/ Recto";"Département des Arts graphiques"
cl020526757;"Deux nymphes debout et un amour";"CAYLUS Anne Claude Philippe Comte de";;"218 C/ Recto";"Département des Arts graphiques"
cl020526758;"Deux femmes portant des vases sur leur tête et se donnant la main";"CAYLUS Anne Claude Philippe Comte de";;"219 C/ Recto";"Département des Arts graphiques"
cl020526759;"Figure d'homme debout, la main droite posée sur le côté et étendant le bras gauche";"CAYLUS Anne Claude Philippe Comte de";;"220 C/ Recto";"Département des Arts graphiques"
cl020526760;"Un homme assis, appuyé sur un livre, et derrière lui une figure d'enfant";"CAYLUS Anne Claude Philippe Comte de";;"221 C/ Recto";"Département des Arts graphiques"
cl020526761;"Un homme assis boit dans une coupe ; près de lui deux amours";"CAYLUS Anne Claude Philippe Comte de";;"222 C/ Recto";"Département des Arts graphiques"
cl020526762;"Un homme debout, le bras gauche est étendu";"CAYLUS Anne Claude Philippe Comte de";;"223 C/ Recto";"Département des Arts graphiques"
cl020526763;"Une femme sur les marches d'un autel soutenant un enfant dont on ne voit que la moitié du corps";"CAYLUS Anne Claude Philippe Comte de";;"225 C/ Recto";"Département des Arts graphiques"
cl020526764;"Une femme assise tenant deux enfants";"CAYLUS Anne Claude Philippe Comte de";;"226 C/ Recto";"Département des Arts graphiques"
cl020526765;"Une femme debout tenant un coussin.";"CAYLUS Anne Claude Philippe Comte de";;"227 C/ Recto";"Département des Arts graphiques"
cl020526766;"Une femme debout, le pied sur deux coussins superposés, et près d'elle deux enfants";"CAYLUS Anne Claude Philippe Comte de";;"228 C/ Recto";"Département des Arts graphiques"
cl020526767;"Une femme debout portant un vase sur sa tête et étendant le bras gauche";"CAYLUS Anne Claude Philippe Comte de";;"230 C/ Recto";"Département des Arts graphiques"
cl020526768;"Une femme assise devant une table et lisant";"CAYLUS Anne Claude Philippe Comte de";;"232 C/ Recto";"Département des Arts graphiques"
cl020526769;"Un enfant se tenant sur un pied et posant la main gauche sur la tête";"CAYLUS Anne Claude Philippe Comte de";;"233 C/ Recto";"Département des Arts graphiques"
cl020526770;"Un enfant debout et à moitié vêtu";"CAYLUS Anne Claude Philippe Comte de";;"234 C/ Recto";"Département des Arts graphiques"
cl020526771;"Figure d'une femme assise, tenant un violon, accompagnée de deux enfants";"CAYLUS Anne Claude Philippe Comte de";;"236 C/ Recto";"Département des Arts graphiques"
cl020526772;"Des ruines";"CAYLUS Anne Claude Philippe Comte de";;"237 C/ Recto";"Département des Arts graphiques"
cl020526773;"L'Aurore quittant le vieux Titon";"CAYLUS Anne Claude Philippe Comte de";;"238 C/ Recto";"Département des Arts graphiques"
cl020526774;"Adam et Eve après le péché";"CAYLUS Anne Claude Philippe Comte de";;"239 C/ Recto";"Département des Arts graphiques"
cl020526775;"La coupe de Joseph trouvée dans le sac de Benjamin";"CAYLUS Anne Claude Philippe Comte de";;"240 C/ Recto";"Département des Arts graphiques"
cl020526776;"La Charité et la Foi";"CAYLUS Anne Claude Philippe Comte de";;"242 C/ Recto";"Département des Arts graphiques"
cl020526777;"Le Jugement de Pâris";"CAYLUS Anne Claude Philippe Comte de";;"243 C/ Recto";"Département des Arts graphiques"
cl020526778;"Vénus Victrix et Hygie, déesse de la santé.";"CAYLUS Anne Claude Philippe Comte de";;"244 C/ Recto";"Département des Arts graphiques"
cl020526779;"Deux études : un amour sonnant de la trompe et accompagné d'une chèvre ; groupe de trois figures parmi lesquelles on remarque Mercure";"CAYLUS Anne Claude Philippe Comte de";;"245 C/ Recto";"Département des Arts graphiques"
cl020526780;"Figure allégorique de cariatide représentant le Commerce";"CAYLUS Anne Claude Philippe Comte de";;"246 C/ Recto";"Département des Arts graphiques"
cl020526781;"La peste";"CAYLUS Anne Claude Philippe Comte de";;"247 C/ Recto";"Département des Arts graphiques"
cl020526782;"La Vierge assise sur un trône présente l'Enfant Jésus à l'adoration de plusieurs saints";"CAYLUS Anne Claude Philippe Comte de";;"248 C/ Recto";"Département des Arts graphiques"
cl020526783;"Composition allégorique représentant la Foi. Charles Quint et sa famille présentés sous le ciel à la Sainte Trinité";"CAYLUS Anne Claude Philippe Comte de";;"249 C/ Recto";"Département des Arts graphiques"
cl020526784;"Jupiter, sous la figure d'un satyre, découvre Antiope endormie";"CAYLUS Anne Claude Philippe Comte de";;"250 C/ Recto";"Département des Arts graphiques"
cl020526785;"La Beauté gardée par le Dragon";"CAYLUS Anne Claude Philippe Comte de";;"251 C/ Recto";"Département des Arts graphiques"
cl020526786;"Charles Quint assis, entouré de quatre personnages debout";"CAYLUS Anne Claude Philippe Comte de";;"252 C/ Recto";"Département des Arts graphiques"
cl020526787;"Paysage. A gauche, sur le second plan, des villageois couchés à terre près d'un troupeau de b¿ufs";"CAYLUS Anne Claude Philippe Comte de";;"253 C/ Recto";"Département des Arts graphiques"
cl020526788;"Paysage. Une femme trait une vache ; un jeune berger tient un baquet";"CAYLUS Anne Claude Philippe Comte de";;"254 C/ Recto";"Département des Arts graphiques"
cl020526789;"Paysage. Des bergers conduisant un troupeau de moutons ; l'un d'eux joue de la flûte";"CAYLUS Anne Claude Philippe Comte de";;"255 C/ Recto";"Département des Arts graphiques"
cl020526790;"Paysage. On aperçoit, à gauche, saint Joseph conduisant l'âne qui porte la Vierge et l'Enfant Jésus";"CAYLUS Anne Claude Philippe Comte de";;"256 C/ Recto";"Département des Arts graphiques"
cl020526791;"Paysage. Un homme et une femme portant des enfants descendent un chemin creux ; plus loin des pâtres gardent un troupeau de moutons";"CAYLUS Anne Claude Philippe Comte de";;"257 C/ Recto";"Département des Arts graphiques"
cl020526792;"Paysage. Sur le devant, un pâtre debout, appuyé sur un bâton parle à une femme assise près d'un troupeau de chèvres";"CAYLUS Anne Claude Philippe Comte de";;"258 C/ Recto";"Département des Arts graphiques"
cl020526793;"Paysage. Un berger endormi sous un arbre, près de lui est un troupeau de chèvres et de moutons";"CAYLUS Anne Claude Philippe Comte de";;"259 C/ Recto";"Département des Arts graphiques"
cl020526794;"Paysage. Sur le devant, un homme endormi à terre";"CAYLUS Anne Claude Philippe Comte de";;"260 C/ Recto";"Département des Arts graphiques"
cl020526795;"Paysage.Des fabriques devant lesquelles s'élèvent deux groupes d'arbres et dans le fond de hautes montagnes.";"CAYLUS Anne Claude Philippe Comte de";;"261 C/ Recto";"Département des Arts graphiques"
cl020526796;"Paysage.A gauche, un ruisseau sur lequel sont deux petits ponts.";"CAYLUS Anne Claude Philippe Comte de";;"262 C/ Recto";"Département des Arts graphiques"
cl020526797;"Paysage. Sur le devant des paysans sont assis dans une cabane; plus loin trois voyageurs dont un monté sur un mulet.";"CAYLUS Anne Claude Philippe Comte de";;"263 C/ Recto";"Département des Arts graphiques"
cl020526798;"Paysage. Un pélerin accroupi puise de l'eau.";"CAYLUS Anne Claude Philippe Comte de";;"264 C/ Recto";"Département des Arts graphiques"
cl020526799;"Paysage.Au premier plan, un bouc.";"CAYLUS Anne Claude Philippe Comte de";;"265 C/ Recto";"Département des Arts graphiques"
cl020526800;"Un rocher couvert d'arbres et dans le fond des fabriques, sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"266 C/ Recto";"Département des Arts graphiques"
cl020526801;"Paysage. Des fabriques et une vieille tour carrée ; sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"267 C/ Recto";"Département des Arts graphiques"
cl020526802;"Paysage. Sur le devant est une nymphe couchée et vue de dos ; dans le fond un satyre enlève une nymphe.";"CAYLUS Anne Claude Philippe Comte de";;"268 C/ Recto";"Département des Arts graphiques"
cl020526803;"Paysage. Un cavalier traverse un pont rustique.";"CAYLUS Anne Claude Philippe Comte de";;"269 C/ Recto";"Département des Arts graphiques"
cl020526804;"Groupe d'hommes ; les uns assis, les autres debout.";"CAYLUS Anne Claude Philippe Comte de";;"270 C/ Recto";"Département des Arts graphiques"
cl020526805;"Une femme à genoux";"CAYLUS Anne Claude Philippe Comte de";;"271 C/ Recto";"Département des Arts graphiques"
cl020526806;"Deux études de figures en raccourci, et au-dessous, des bouchers qui flambent un cochon";"CAYLUS Anne Claude Philippe Comte de";;"272 C/ Recto";"Département des Arts graphiques"
cl020526807;"Deux musiciennes devant un autel.";"CAYLUS Anne Claude Philippe Comte de";;"273 C/ Recto";"Département des Arts graphiques"
