ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010378432;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 39";"Département des Antiquités égyptiennes"
cl010045813;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6393";"Département des Antiquités égyptiennes"
cl010045814;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6394";"Département des Antiquités égyptiennes"
cl010045816;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6396";"Département des Antiquités égyptiennes"
cl010045811;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6391";"Département des Antiquités égyptiennes"
cl010045812;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6392";"Département des Antiquités égyptiennes"
cl010045815;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6395";"Département des Antiquités égyptiennes"
cl010045807;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6386";"Département des Antiquités égyptiennes"
cl010045810;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6390";"Département des Antiquités égyptiennes"
cl010045873;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6466";"Département des Antiquités égyptiennes"
cl010045765;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6405";"Département des Antiquités égyptiennes"
cl010045822;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6402";"Département des Antiquités égyptiennes"
cl010045824;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6404";"Département des Antiquités égyptiennes"
cl010003427;"papyrus ; rouleau";;;"E 30774";"Département des Antiquités égyptiennes"
cl010045843;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6436";"Département des Antiquités égyptiennes"
cl010045872;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6465";"Département des Antiquités égyptiennes"
cl010340266;"papyrus documentaire";;;"E 7155 B; D.1985-1-27; W LXXIII, 16; W App. 13";"Département des Antiquités égyptiennes"
cl010001204;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7130; W CXXXI";"Département des Antiquités égyptiennes"
cl010001631;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 704";"Département des Antiquités égyptiennes"
cl010039292;papyrus;;;"E 6846; W 875 ?; W 876 ?";"Département des Antiquités égyptiennes"
cl010039293;papyrus;;;"E 6846 23-8; W 562";"Département des Antiquités égyptiennes"
cl010039295;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039299;papyrus;;;"E 6846 23-8; W 562";"Département des Antiquités égyptiennes"
cl010039300;papyrus;;;"E 6846 23-8; W 564";"Département des Antiquités égyptiennes"
cl010039302;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039305;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039309;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039311;papyrus;;;"E 6846 20.17; W 852";"Département des Antiquités égyptiennes"
cl010039312;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039318;papyrus;;;"E 6846; W 855";"Département des Antiquités égyptiennes"
cl010039363;papyrus;;;"E 6589 D";"Département des Antiquités égyptiennes"
cl010039365;papyrus;;;"E 6589 F";"Département des Antiquités égyptiennes"
cl010039374;papyrus;;;"E 6606";"Département des Antiquités égyptiennes"
cl010039395;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039397;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039420;papyrus;;;"E 6675 A; W 120";"Département des Antiquités égyptiennes"
cl010039422;papyrus;;;"E 6675 C; W 119";"Département des Antiquités égyptiennes"
cl010039424;papyrus;;;"E 6674 1";"Département des Antiquités égyptiennes"
cl010039425;papyrus;;;"E 6674 2";"Département des Antiquités égyptiennes"
cl010039429;papyrus;;;"E 6673";"Département des Antiquités égyptiennes"
cl010039430;papyrus;;;"E 6673";"Département des Antiquités égyptiennes"
cl010039435;papyrus;;;"E 6672";"Département des Antiquités égyptiennes"
cl010039438;papyrus;;;"E 6671; W A 160";"Département des Antiquités égyptiennes"
cl010039448;papyrus;;;"E 6719; W 452";"Département des Antiquités égyptiennes"
cl010039488;papyrus;;;"N 2399 7";"Département des Antiquités égyptiennes"
cl010039515;papyrus;;;"E 6846 12; W XCII";"Département des Antiquités égyptiennes"
cl010039517;papyrus;;;"E 6846 10; W CXXV";"Département des Antiquités égyptiennes"
cl010039528;papyrus;;;"E 6846 20; W CXXXIII";"Département des Antiquités égyptiennes"
cl010039537;papyrus;;;"E 6846 23; W LX";"Département des Antiquités égyptiennes"
cl010039541;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039542;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039546;papyrus;;;"E 6846 12; W App. 51";"Département des Antiquités égyptiennes"
cl010039555;papyrus;;;"E 6846; W 367";"Département des Antiquités égyptiennes"
cl010039557;papyrus;;;"E 6846; W 354";"Département des Antiquités égyptiennes"
cl010039561;papyrus;;;"E 6846 67 C 12; W 340";"Département des Antiquités égyptiennes"
cl010039568;papyrus;;;"E 6846; W 325";"Département des Antiquités égyptiennes"
cl010039570;papyrus;;;"E 6846; W 324";"Département des Antiquités égyptiennes"
cl010039572;papyrus;;;"E 6846; W 440";"Département des Antiquités égyptiennes"
cl010039574;papyrus;;;"E 6846; W 434";"Département des Antiquités égyptiennes"
cl010039578;papyrus;;;"E 6846; W 486";"Département des Antiquités égyptiennes"
cl010039584;papyrus;;;"E 6846 26.10; W 430";"Département des Antiquités égyptiennes"
cl010039585;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039590;papyrus;;;"E 6846 26.10; W 432";"Département des Antiquités égyptiennes"
cl010039591;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039595;papyrus;;;"E 6846; W 598";"Département des Antiquités égyptiennes"
cl010039596;papyrus;;;"E 6846; W 594";"Département des Antiquités égyptiennes"
cl010039605;papyrus;;;"E 6846; W 578";"Département des Antiquités égyptiennes"
cl010039608;papyrus;;;"E 6846; W 518";"Département des Antiquités égyptiennes"
cl010039609;papyrus;;;"E 6846; W 561";"Département des Antiquités égyptiennes"
