ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016982;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4459, Recto; Guiffrey et Marcel G 10857; vol.20, p.237";"Département des Arts graphiques"
cl020016983;"Etudes d'orientaux priant";"Montfort, Antoine Alphonse";;"RF 4460, Recto; Guiffrey et Marcel G 10858; vol.20, p.237";"Département des Arts graphiques"
cl020016984;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4461, Recto; Guiffrey et Marcel G 10855; vol.20, p.237";"Département des Arts graphiques"
cl020016985;"Arabe sur un dromadaire ; deux chevaux ; tête de cheval ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4462, Recto; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020115668;"Oriental, de face, les yeux levés";"Montfort, Antoine Alphonse";1854;"RF 7270, Recto; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020115669;"Oriental, debout, de face";"Montfort, Antoine Alphonse";1854;"RF 7270, Verso; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020115919;"Deux études de mains";"Montfort, Antoine Alphonse";1851;"RF 7507, Recto; Guiffrey et Marcel G 10869; vol.22, p.47";"Département des Arts graphiques"
cl020115998;"Trois dromadaires marchant vers la gauche, portant des cavaliers";"Montfort, Antoine Alphonse";;"RF 7577, Recto; Guiffrey et Marcel G 10861; vol.22, p.63";"Département des Arts graphiques"
cl020115999;"Dromadaires et orientaux";"Montfort, Antoine Alphonse";;"RF 7578, Recto; Guiffrey et Marcel G 10862; vol.22, p.63";"Département des Arts graphiques"
cl020116018;"Halte de caravane";"Montfort, Antoine Alphonse";1851;"RF 7593, Recto; Guiffrey et Marcel G 10851; vol.22, p.68";"Département des Arts graphiques"
cl020116025;"Groupe de trois arabes, des dromadaires et autres personnages";"Montfort, Antoine Alphonse";;"RF 7599, Recto; Guiffrey et Marcel G 10853; vol.22, p.69";"Département des Arts graphiques"
cl020116092;"Trois arabes, les yeux levés, de face";"Montfort, Antoine Alphonse";;"RF 7661, Recto; Guiffrey et Marcel G 10863; vol.22, p.84";"Département des Arts graphiques"
cl020116094;"Jeune arabe levant le bras";"Montfort, Antoine Alphonse";1854;"RF 7663, Recto; Guiffrey et Marcel G 10867; vol.22, p.85";"Département des Arts graphiques"
cl020116101;"Homme presque nu, marchant vers la gauche";"Montfort, Antoine Alphonse";1852;"RF 7670, Recto; Guiffrey et Marcel G 10865; vol.22, p.86";"Département des Arts graphiques"
cl020116153;"Deux hommes nus tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7718, Recto; Guiffrey et Marcel G 10864; vol.22, p.94";"Département des Arts graphiques"
