ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557703;"Vues de la Sorbonne";"HERISSET Antoine";;"25228 LR/ Recto; 7731; vol.8, p.27";"Département des Arts graphiques"
cl020557704;"Vues de la Sorbonne";"HERISSET Antoine";;"25229 LR/ Recto; 7732; vol.8, p.27";"Département des Arts graphiques"
cl020557705;"Vues de la Sorbonne";"HERISSET Antoine";;"25230 LR/ Recto; 7733; vol.8, p.27";"Département des Arts graphiques"
cl020576356;"Elévation du projet de chapelle à Saint Sulpice de Paris (planche 101, série R)";"HERISSET Antoine";;"L 417 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576358;"Elévation de projet d'autel à Saint Leu de Paris (planche 103, série R)";"HERISSET Antoine";;"L 417 LR/99 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576359;"Elévation de projet d'autel à Saint Leu de Paris (planche 104, série R)";"HERISSET Antoine";;"L 417 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576522;"Elévation du projet d'un feu d'artifice sur l'eau pour le mariage de Me Première (planche 112)";"HERISSET Antoine";;"L 417 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020597720;"Plan du Rez de chaussée du Palais de Nancy";"HERISSET Antoine";1745;"L 341 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597721;"Plan du premier étage du Palais de Nancy";"HERISSET Antoine";1745;"L 341 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597722;"Façade du Palais de Nancy";"HERISSET Antoine";1745;"L 341 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597724;"Façade du Palais de Nancy du côté des remparts";"HERISSET Antoine";1745;"L 341 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609993;"Elévation du côté de la cour de l'Hôtel Rotelin appartenant présentement à Mr Audier";"HERISSET Antoine";1752;"L 324 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617362;"Elévation du côté du jardin de l'hôtel de Vauvray";"HERISSET Antoine";1752;"L 325 LR/64 Recto";"Département des Arts graphiques"
cl020617441;"Façade de l'hôtel de Rohan du côté de la cour";"HERISSET Antoine";1752;"L 325 LR/143 Recto";"Département des Arts graphiques"
cl020617443;"Coupe du principal corps de logis de l'hôtel de Rohan et élévation d'une de ses ailes";"HERISSET Antoine";1752;"L 325 LR/145 Recto";"Département des Arts graphiques"
cl020617460;"Elévation du Palais Royal du côté de l'entrée par la rue Saint-Honoré et élévation coupe et profil des bâtiments";"HERISSET Antoine";1754;"L 326 LR/17 Recto";"Département des Arts graphiques"
cl020619298;"Encadrements décorés";"HERISSET Antoine";;"L 409 LR/111 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020621624;"Les trois fontaines";"HERISSET Antoine";;"L 444 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621710;"Fontaine des dômes dans un des bosquets de Versailles";"HERISSET Antoine";1717;"L 445 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621730;"Les trois fontaines";"HERISSET Antoine";1717;"L 445 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
