ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005275;"Hercule étouffant Antée";"GARBIERI Lorenzo";;"INV 8305, Recto; NIII 6040; MA 5621; vol.4, p.242";"Département des Arts graphiques"
cl020211860;"Hercule étouffant Antée";"David, Jacques-Louis";;"INV 26144, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020111733;"Hercule, enfant, étouffant des serpents";"ORLEY Richard II van";;"RF 194, Recto; Flamands F 981; vol.19, p.19";"Département des Arts graphiques"
cl020224867;"Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26273, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020207197;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Verso; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl020519276;"Hercule étouffant Antée";"Raimondi, Marcantonio";;"4179 LR/ Recto; 756; vol.3, p.8";"Département des Arts graphiques"
cl020538318;"Hercule étouffant Antée";"Brosamer, Hans";1540;"7158 LR/ Recto; 1157; vol.6, p.6";"Département des Arts graphiques"
cl020553912;"Hercule étouffant Antée";"PEREGRINO DA CESENA";;"15 Ni/ Recto; 18049; vol.9, p.12";"Département des Arts graphiques"
cl010053173;"Hercule étouffant Anthée";"Verdot, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8291; MR 1705";"Département des Peintures"
cl020111637;"Hercule enfant étouffant les serpents";"Poussin, Nicolas";;"RF 105, Recto; Inv. français, t. XIII B 1759; vol.19, p.9";"Département des Arts graphiques"
cl020564771;"Hercule enfant étouffant les serpents";"ALTDORFER Albrecht";;"L 24 LR/82 Recto; 8841";"Département des Arts graphiques"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl020207210;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Verso; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020554033;"Hercule étouffant Antée";"Antonio del Pollaiuolo";;"144 Ni/ Recto; 2228; vol.9, p.44";"Département des Arts graphiques"
cl020206120;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1650/1660";"INV 28493, Recto; NIII 11558; MA 10501; Guiffrey et Marcel G 5875; vol.12, p.29";"Département des Arts graphiques"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl010111365;"Plaquette : Hercule étouffant Antée";Moderno;;"OA 2444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207205;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1679/1684";"INV 29444, Recto; NIII 12512; MA 10514; Guiffrey et Marcel G 5876; vol.12, p.168";"Département des Arts graphiques"
cl010098267;"Plaquette : Hercule étouffant Antée";Moderno;;"OA 2857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl020102646;"Hercule enfant étouffant les serpents envoyés par Junon";"ANONYME ITALIEN XVIIè s";;"INV 12492, Recto; NIII 5506; MA 5136; vol.6, p.83";"Département des Arts graphiques"
cl010093905;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113663;"Statuette : Hercule étouffant les serpents";;"1585 / 1600  (Fin du XVIe siècle)";"OA 8241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020123281;"Deux études pour une sphinge étouffant une de ses victimes";"BLANC Joseph Paul";;"RF 15242, Recto; vol.24, p.5";"Département des Arts graphiques"
cl010111349;"Plaquette : Hercule enfant étouffant des serpents";Moderno;"vers 1500";"OA 9161; CL 18258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519476;"Hercule étouffant le lion de Némée";"ROSSIGLIANI Giuseppe Nicola";;"4379 LR/ Recto; 13128; vol.3, p.11";"Département des Arts graphiques"
cl010092666;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099026;"Statuette : Hercule enfant étouffant un python";;"1500 / 1600  (XVIe siècle [?])";"TH 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270731;"Tirage d’un groupe représentant Hercule étouffant Antée";;;"Gy 0260";"Département des Antiquités grecques, étrusques et romaines"
cl010056762;"Hercule étouffant les serpents dans son berceau";"Taraval, Hugues ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 50";"Département des Peintures"
cl010062503;"Hercule enfant étouffant deux serpents dans son berceau";"Taraval, Hugues ; France";1785;"INV 8089; MR 2503";"Département des Peintures"
cl020106029;"Hercule tenant Antée dans ses bras et l'étouffant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21188, Recto; NIII 27432; MA 12624; vol.9, p.81";"Département des Arts graphiques"
cl010104670;"Figure d'applique : Hercule étouffant le lion de Némée";;;"OA 7948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107400;"Hercule étouffant le lion de la forêt de Nemée";"Goltzius, Hendrick";;"INV 22600, Recto; NIII 9914; MA 9372; Hollandais H 292; vol.9, p.338";"Département des Arts graphiques"
cl010064486;"Hercule enfant étouffant les deux serpents envoyés par Héra";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20773";"Département des Peintures"
cl020224866;"Hercule cueillant les pommes d'or, et étouffant le lion de Némée";"Chassériau, Théodore";;"RF 26273, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020532714;"PL 782 : Statues antiques de l'Europe : Hercule étouffant les serpents (3 statues)";"NORMAND Charles Pierre Joseph";;"10293 C/ Recto; 8105";"Département des Arts graphiques"
cl010253247;pion;;;"S 2040.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
