ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010259833;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010264069;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 944";"Département des Antiquités grecques, étrusques et romaines"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010375699;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 6";"Département des Antiquités égyptiennes"
cl010252104;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1013; Bj 1014 bis; Bj 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010256558;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2325; MNE 751";"Département des Antiquités grecques, étrusques et romaines"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010256559;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2326; MNE 752";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl010284393;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010049341;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15395; X 4043; M. 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050479;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15400; X 4082";"Département des Antiquités égyptiennes"
cl010050866;corbeau;;"-1963 / -30 (?)  (XIIe dynastie ; époque ptolémaïque)";"E 15396; M. 5638 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010043045;colonne;;"480 / 640  (époque byzantine)";"E 17055 c; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043047;colonne;;"480 / 640  (époque byzantine)";"E 17055 f; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010266565;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010007277;"rython ; vase plastique";;"-399 / -300  (Basse Époque)";"E 931; N 1000; Clot bey C 18 n°17";"Département des Antiquités égyptiennes"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290408;"applique de chaudron";;;"Br 2615; INV 427; N 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010264012;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 864";"Département des Antiquités grecques, étrusques et romaines"
cl010281222;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 728";"Département des Antiquités grecques, étrusques et romaines"
cl010282054;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 191; Myrina 128";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010263663;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283726;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 1587; S 618";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010283727;figurine;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"NIII 1588; S 649";"Département des Antiquités grecques, étrusques et romaines"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010195512;"carreau d'applique ; cheville décorative";;"-1000 / -539  (Néo-élamite)";"SB 6709; PEZARD ET POTTIER 342 D; AS 3213";"Département des Antiquités orientales"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl010154876;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30830; S 1485";"Département des Antiquités orientales"
cl010283786;figurine;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"NIII 2432; S 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290908;"élément de candélabre";;;"Br 3188.6; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010180399;"figurine ; vase";;"-1000 / -539  (Néo-élamite)";"SB 6725";"Département des Antiquités orientales"
cl010293897;brûle-parfum;;;"Br 5898; Cp 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010015623;"figurine ; statuette";;"-664 / -332  (Basse Époque)";"E 11654 BIS";"Département des Antiquités égyptiennes"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010294906;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 712; Cp 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010366722;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 1";"Département des Antiquités égyptiennes"
cl010366808;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 2";"Département des Antiquités égyptiennes"
cl010366810;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 3";"Département des Antiquités égyptiennes"
cl010366812;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 4";"Département des Antiquités égyptiennes"
cl010024291;amulette;;"-664 / -332  (Basse Époque)";"AF 2125";"Département des Antiquités égyptiennes"
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010274005;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 269; H 335; N 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010375698;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 5";"Département des Antiquités égyptiennes"
cl010011949;amulette;;"-664 / -332  (Basse Époque)";"AF 6961; N 4768 ?; Champollion n°40";"Département des Antiquités égyptiennes"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010021788;"meuble ; lit";;;"E 13238; CM 222";"Département des Antiquités égyptiennes"
cl010294513;"élément de mobilier";;;"Br 897; ED 4506; INV 426; N 7055";"Département des Antiquités grecques, étrusques et romaines"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010033169;amulette;;;"AF 10967; Clot bey C 21 P n°179 ?; E 1153 ?";"Département des Antiquités égyptiennes"
cl010007839;amulette;;"-664 / -332  (Basse Époque)";"AF 13553; N 4769 ?";"Département des Antiquités égyptiennes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010256830;"applique de bijou";;"-625 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 39; MNC 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010033608;"scaraboïde ; perle en demi olive";;;"AF 10838";"Département des Antiquités égyptiennes"
cl010035456;amulette;;;"AF 2078 ?; Salt n°2356; N 4770 ?";"Département des Antiquités égyptiennes"
cl010274081;"moule de bol";;"150 / 175  (2e moitié IIe s. ap. J.-C. [?])";"H 477; Cp 4831";"Département des Antiquités grecques, étrusques et romaines"
cl010276311;statuette;;;"Cp 6574; Ma 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010308664;bol;;;"S 8130";"Département des Antiquités grecques, étrusques et romaines"
cl010284398;figurine;;;"S 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010294545;applique;;;"Br 933; ED 4903; INV 831";"Département des Antiquités grecques, étrusques et romaines"
cl010294546;"élément de lampe";;;"Br 934; ED 3417; INV 889";"Département des Antiquités grecques, étrusques et romaines"
cl010005607;figurine;;"-30 / 395  (époque romaine)";"E 21061; MG 3562";"Département des Antiquités égyptiennes"
cl010032668;"perle cauroïde ; scaraboïde";;;"E 17646; MG 147";"Département des Antiquités égyptiennes"
cl010492511;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.9;"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010007983;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3883";"Département des Antiquités égyptiennes"
cl010257849;"applique de chaudron";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 2614; NIII 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010008013;amulette;;"-664 / -332  (Basse Époque)";"E 4882; AF 2288; Raifé n°211";"Département des Antiquités égyptiennes"
cl010151200;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26759";"Département des Antiquités orientales"
cl010266820;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010294548;"élément de lampe";;;"Br 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257747;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 204; ED 3965; INV 850; N 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010294530;"partie d'objet indéterminé";;;"Br 917; ED..952; INV 799";"Département des Antiquités grecques, étrusques et romaines"
cl010294520;"élément de lampe";;;"Br 905; ED 3819; INV 768";"Département des Antiquités grecques, étrusques et romaines"
cl010151228;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26788";"Département des Antiquités orientales"
cl010257745;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 203; ED 4196; INV 848; N 6270; N 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010257001;collier;;;"Bj 588; ED 4792; INV 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010275116;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"MN 814; M 112; N 4719; S 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010257132;"élément de collier";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 711 bis; MND 964";"Département des Antiquités grecques, étrusques et romaines"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010254967;épinétron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"A 487; MNB 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010011630;amulette;;"-664 / -332  (Basse Époque)";"AF 13469; Salt n°2358";"Département des Antiquités égyptiennes"
cl010152855;"double hache";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28422";"Département des Antiquités orientales"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010263237;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6642";"Département des Antiquités grecques, étrusques et romaines"
cl010266808;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5376";"Département des Antiquités grecques, étrusques et romaines"
cl010266809;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010143368;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18591";"Département des Antiquités orientales"
cl010263236;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6641";"Département des Antiquités grecques, étrusques et romaines"
cl010295523;figurine;;;"CA 3005.b";"Département des Antiquités grecques, étrusques et romaines"
cl010295697;figurine;;;"CA 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296148;figurine;;;"CA 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010033023;amulette;;;"AF 2082; Salt n°2354; N 4770 ?";"Département des Antiquités égyptiennes"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010284397;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010011629;amulette;;"-664 / -332  (Basse Époque)";"AF 13468; Salt n°2357";"Département des Antiquités égyptiennes"
cl010283733;"aryballe ; vase plastique";;"vers -560";"NIII 1640; S 627";"Département des Antiquités grecques, étrusques et romaines"
cl010274407;cratère;"sharp-nose group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 408; ED 173; N 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010271599;sarcophage;;;"Gy 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010255022;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010290477;"anse de bassin";;;"Br 2680.2; NIII 513; INV 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010073926;amulette;;;"E 19644; MG 2145";"Département des Antiquités égyptiennes"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
