ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053078;"Psyché et l'Amour";"Boullogne, Bon ; France ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1600 / 1700  (XVIIe siècle)";"INV 6672; MR 2161; D 1938.25";"Département des Peintures"
cl010053083;"Pan et Syrinx";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"INV 2777; D 954 1; B 373";"Département des Peintures"
cl010053084;"Le Christ guérissant le paralytique";"Boullogne, Bon ; France";1678;"MI 304; D 938 12";"Département des Peintures"
cl010054889;Danaé;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 674";"Département des Peintures"
cl010055144;"Céphale et Pocris";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 8676; D 62 1 3; B 442";"Département des Peintures"
cl010055148;"Minerve protégeant les Arts";"Boullogne, Bon ; France";"XVIIe siècle";"INV 2774; MR 1246";"Département des Peintures"
cl010057462;"La Toilette de Vénus";"Boullogne, Bon ; France";"1700 / 1740  (Début du XVIIIe siècle)";"INV 2773; B 1636";"Département des Peintures"
cl010057762;"Autoportrait de Sébastien Bourdon";"Bourdon, Sébastien ; Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 2816; MV 5804; B 461";"Département des Peintures"
cl010058900;"Noé et ses enfants rendant grâce à Dieu d'avoir échappé au Déluge";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"A 4";"Département des Peintures"
cl010060525;"Hercule combat les Centaures";"Boullogne, Bon ; France";1677;"INV 2778; MR 1238";"Département des Peintures"
cl010060548;L'Annonciation;"France ; Anonyme ; Boullogne, Louis I de, dit Le Père";"vers 1650";"INV 2766; MR 1230";"Département des Peintures"
cl010060549;"La résurrection de Lazare";"Boullogne, Bon ; France";1696;"INV 2768; B 448";"Département des Peintures"
cl010061439;"L'adoration des bergers";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2779; B 455";"Département des Peintures"
cl010062469;"Amours chasseurs";"Sève, Pierre de ; France";"1665 / 1680  (XVIIe siècle)";"INV 7935; B 451";"Département des Peintures"
cl010065940;"Vénus, Bacchus et Cérès";"Boullogne, Bon ; France";1700;"INV 8608; B 1302; L41.591; R 229";"Département des Peintures"
cl010066700;"Le Mariage mystique de sainte Catherine";"Boullogne, Bon ; France";"1684 / 1686  (Fin du XVIIe siècle)";"INV 2782 bis; INV 2767; B 449";"Département des Peintures"
cl010066701;"La mort de saint Ambroise";"Boullogne, Bon ; France";1702;"RF 1938 4";"Département des Peintures"
cl010067431;"La Décollation de saint Symphorien";"Anonyme ; France";"vers 1650";"INV 20895; B 459";"Département des Peintures"
cl010211661;"Junon et Flore";"Boullogne, Bon ; France";1701;"INV 2770; B 447; MV 8265";"Département des Peintures"
cl010236721;"Uranie et Melpomène";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1680";"INV 2776; MR 1240; MV 8264";"Département des Peintures"
cl010236722;"Vénus, l'hymen et les amours";"France ; Boullogne, Louis II de, dit Le Jeune";"vers 1688";"INV 2785; B 450; MV 8274";"Département des Peintures"
cl010236728;"Apollon et Hyacinthe";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1701";"INV 2787; MV 6136; B 445";"Département des Peintures"
cl010237722;"Apollon et Daphné";"Houasse, René-Antoine ; France";1677;"INV 8598; MV 8378; B 443";"Département des Peintures"
cl020002643;"Cortège marin avec une déesse à la coquille";"TESTA Pietro";;"INV 1922, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020010816;"Saint Antoine de Padoue prouvant l'innocence de son père";"Boullogne, Bon";;"INV 24818, Recto; NIII 10645; MA 9818; vol.10, p.203";"Département des Arts graphiques"
cl020010817;"Les enfants de Jacob lui apportant des présents d'Egypte";"Boullogne, Bon";;"INV 24819, Recto; NIII 14476; MA 11722; vol.10, p.203";"Département des Arts graphiques"
cl020010818;"La Présentation de la Vierge au Temple";"Boullogne, Bon";;"INV 24820, Recto; NIII 29126; MA 12641; vol.10, p.203";"Département des Arts graphiques"
cl020010819;"Etude pour un faune";"Boullogne, Bon";;"INV 24821, Recto; NIII 29266; MA 12642; vol.10, p.204";"Département des Arts graphiques"
cl020010987;"Un satyre surprenant des nymphes au bain";"Boullogne, Louis II de, dit Le Jeune";;"INV 24989, Recto; NIII 30432; MA 12653; vol.10, p.226";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020013261;"Le Temple de Flore";"ANONYME FRANCAIS XVIIè s";"milieu des années 1680";"INV 34246, Recto; NIII 33731; vol.14, p.146";"Département des Arts graphiques"
