ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574321;"Etude de rat";"DENIS Maurice";1920;"RF 54566, 13";"Département des Arts graphiques"
cl020207369;"Rat desséché";"Le Brun, Charles";;"INV 29602, Recto; NIII 12778; MA 10529; Guiffrey et Marcel G 7901; vol.12, p.190";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020207368;"Rat désséché";"Le Brun, Charles";;"INV 29601, Recto; NIII 12777; MA 10529; Guiffrey et Marcel G 7900; vol.12, p.190";"Département des Arts graphiques"
cl020138131;"Tête de rat";"Chapu, Henri";1848/1891;"RF 23141, 13; vol.24, p.438";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020616031;"Le rat de ville et le rat des champs. Fable IX";"OUVRIER Jean";1755;"L 391 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616178;"Le rat et l'huître";"CHEDEL Pierre Quentin";1756;"L 393 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616184;"Le rat et l'éléphant";"FERTH De";1756;"L 393 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020530817;"Le rat et la grenouille";"Le Clerc, Sébastien";;"2945 C/ Recto";"Département des Arts graphiques"
cl020219934;"Caricatures : rat tenant un chat dans la gueule ; bourgeois regardant un rat";CHAM;;"RF 23724, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020548462;"A bon chat, bon rat";Anonyme;;"17903 LR/ Recto; 12712; vol.8, p.31";"Département des Arts graphiques"
cl020594601;"Le rat et la grenouille";"Le Clerc, Sébastien";1679;"L 178 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597988;"Le lion et le rat";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616103;"La grenouille et le rat";"ALIAMET Jacques";1755;"L 392 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616190;"Le chat et le rat";"CHEDEL Pierre Quentin";1756;"L 393 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020525560;"Rat d'Alexandrie. Echimys d'Egypte. Hérisson oreillard.";"BIOSSE Georges-Louis";;"5125 C/ Recto";"Département des Arts graphiques"
cl020616158;"Le rat qui s'est retiré du monde";"RILAND G.";1756;"L 393 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616057;"Le lion et le rat. Fable XXXIII";"LEGRAND Louis Claude";1755;"L 391 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616088;"Le chat et un vieux rat. Fable LX";"RODE Johann Heinrich";1755;"L 391 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020518217;"Le chat dormant avec le rat au fond";"VISSCHER Cornelis";;"3122 LR/ Recto; 1006a";"Département des Arts graphiques"
cl020622542;"La belette, la taupe, le rat, le loir";"PINTZ Johann Georg";1733;"L 471 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616089;"Le chat et un vieux rat. Fable LX. 2e planche";"MENIL J.";1755;"L 391 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010294596;couvercle;;;"Br 988; MNC 619";"Département des Antiquités grecques, étrusques et romaines"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010027027;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17229";"Département des Antiquités égyptiennes"
cl010294595;statuette;;;"Br 987; ED 4978; INV 810; N 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl020124754;"Un rat affublé d'une calotte et d'une couverture, assis devant une table";"ANONYME FRANCAIS XIXè s";;"RF 16571, Recto; vol.24, p.139";"Département des Arts graphiques"
cl010292176;statuette;;;"Br 4125; MND 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010255962;bague;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl020604580;"Wie die Alt, unnd Junng kunigin von fewreyßen, nach Rat Irer lantschafft, nach des alten Weyßen, nach Rat Irer lantschafft, nach des alten Weyßn kunigs Sun schickten, die Jung kunigin zu der Ee zu nemen.";"NEGKER Jost de";;"L 192 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604688;"Wie der Plab kunig Rat hielt, unnd, den Prawn, und Roten weyßen kunig, zu frieden stellet.";"NEGKER Jost de";;"L 192 LR/166 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
