ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010216252;"bouchon de vase";;;"AS 2096";"Département des Antiquités orientales"
cl010216286;"bouchon de vase";;;"AOD 729";"Département des Antiquités orientales"
cl010216255;"bouchon de vase";;;"AS 2094";"Département des Antiquités orientales"
cl010122869;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14717; AS 6972";"Département des Antiquités orientales"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120788;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8807; SAC 3385.9";"Département des Antiquités orientales"
cl010149620;"bouchon de vase";;;"AO 24753; S 1613";"Département des Antiquités orientales"
cl010149622;"bouchon de vase";;;"AO 24755; S 1609";"Département des Antiquités orientales"
cl010187290;"bouchon de vase";;;"SB 14709";"Département des Antiquités orientales"
cl010187303;"bouchon de vase";;;"SB 14723; AS 4746";"Département des Antiquités orientales"
cl010132439;"bouchon de vase";;;"AO 12911 B; TG 3245";"Département des Antiquités orientales"
cl010149810;"bouchon de vase";;;"AO 25132; AO 12855; TG 3081";"Département des Antiquités orientales"
cl010196002;"bouchon de vase";;;"AO 11940; TG 1500";"Département des Antiquités orientales"
cl010187292;"bouchon de vase";;;"SB 14711; AS 6973";"Département des Antiquités orientales"
cl010187294;"bouchon de vase";;;"SB 14713; AS 6967";"Département des Antiquités orientales"
cl010120787;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8808; SAC 3131.2";"Département des Antiquités orientales"
cl010178791;"bouchon de vase";;;"SB 4925; H 462";"Département des Antiquités orientales"
cl010187301;"bouchon de vase";;;"SB 14721";"Département des Antiquités orientales"
cl010187293;"bouchon de vase";;;"SB 14712";"Département des Antiquités orientales"
cl010194255;"bouchon de vase";;;"S 1615 1; S 1615.1";"Département des Antiquités orientales"
cl010198895;"bouchon de vase";;;"AS 1600";"Département des Antiquités orientales"
cl010199029;"bouchon de vase";;;"AS 8010";"Département des Antiquités orientales"
cl010199297;"bouchon de vase";;;"AS 8121";"Département des Antiquités orientales"
cl010198896;"bouchon de vase";;;"C 420; C 420";"Département des Antiquités orientales"
cl010436107;"bouchon de vase";;;"AO 11939";"Département des Antiquités orientales"
