ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532006;"Vue de l'île d'Eléphantine et des environs. Vue de Syène. Vue d'un rocher de granit portant des traces de l'exploitation.";"MONSALDY Antoine Maxime";;"4562 C/ Recto";"Département des Arts graphiques"
cl020532007;"Face latérale de l'intérieur du portique.";"MONSALDY Antoine Maxime";;"4604 C/ Recto";"Département des Arts graphiques"
cl020532008;"Pilastre et bas-relief du temple de l'Ouest.";"MONSALDY Antoine Maxime";;"4664 C/ Recto";"Département des Arts graphiques"
cl020532009;"Sculptures, fragments et détails coloriés.";"MONSALDY Antoine Maxime";;"4673 C/ Recto";"Département des Arts graphiques"
cl020532010;"Profil et face d'une tête de momie d'homme.";"MONSALDY Antoine Maxime";;"4677 C/ Recto";"Département des Arts graphiques"
cl020532011;"Profil et face d'une tête de momie de femme.";"MONSALDY Antoine Maxime";;"4678 C/ Recto";"Département des Arts graphiques"
cl020532012;"Divers bas-reliefs sculptés sur les stèles et les murs des appartements de granit du palais.";"MONSALDY Antoine Maxime";;"4756 C/ Recto";"Département des Arts graphiques"
cl020532013;"Bas-reliefs et fragment d'hiéroglyphes sculptés dans les tombeaux situés à l'est de la seconde pyramide.";"MONSALDY Antoine Maxime";;"4878 C/ Recto";"Département des Arts graphiques"
cl020532014;"Bas-reliefs sculptés dans les tombeaux situés à l'est de la deuxième pyramide.";"MONSALDY Antoine Maxime";;"4879 C/ Recto";"Département des Arts graphiques"
cl020532015;"Figures en bronze. Figures en pierre schisteuse et en serpentine. Figures en terre cuite.";"MONSALDY Antoine Maxime";;"4933 C/ Recto";"Département des Arts graphiques"
cl020532016;"Scytodes. Dysdères. Drasses. Clubiones. Thomises.";"MONSALDY Antoine Maxime";;"5223 C/ Recto";"Département des Arts graphiques"
cl020532017;"Tableaux de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures des tombeaux.";"MONSALDY Antoine Maxime";;"4719 C/1 Recto";"Département des Arts graphiques"
cl020532018;"Tableaux de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures des tombeaux.";"MONSALDY Antoine Maxime";;"4719 C/2 Recto";"Département des Arts graphiques"
cl020532019;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/1 Recto";"Département des Arts graphiques"
cl020532020;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/2 Recto";"Département des Arts graphiques"
cl020556731;"Le général Dessaix";"MONSALDY Antoine Maxime";;"24591 LR/ Recto; 6560; vol.8, p.17";"Département des Arts graphiques"
