ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010276305;statuette;;;"Ma 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010250703;chéneau;;;"MNC 1648.9; Ma 4752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276637;chéneau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 897; Ma 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010250508;acrotère;;;"MNC 1648.12; Ma 4753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251140;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010253502;"chapiteau d'ante";;;"MNE 471; Ma 4347";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303436;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.2; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010303435;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.1; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303437;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.3; Ma 2884; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251126;console;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"Ma 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010303438;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2893";"Département des Antiquités grecques, étrusques et romaines"
cl010303441;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010274233;lécythe;"groupe des alabastres";"vers -330";"K 213; Cp 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
