ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258423;"base de statuette";;;"Br 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010294322;"base de statuette";;;"Br 680.2; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010293872;"base de statuette";;;"Br 5875; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290972;"base de statuette";;;"Br 3241; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293871;"base de statuette";;;"Br 5874; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290973;"base de statuette";;;"Br 3242; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293873;"base de statuette";;;"Br 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010291208;"base de statuette";;;"Br 346.2; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl010290974;"base de statuette";;;"Br 3243; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290976;"base de statuette";;;"Br 3245; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290975;"base de statuette";;;"Br 3244; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010279192;"base de statuette ; inscription";;"vers -350";"Ma 892";"Département des Antiquités grecques, étrusques et romaines"
cl010293874;"base de statuette";;;"Br 5877; Br 512.2; ED 4275; INV 280; N 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010420489;"base de statuette";;;"Br 687.2; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010292273;"base de statuette";;;"Br 4244.2; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
