ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001886;"Angélique assise près de Médor";"Luti, Benedetto";;"INV 1271, Recto; NIII 1070; MA 1040; vol.1, p.200";"Département des Arts graphiques"
cl020001887;"Angélique et Médor";"Luti, Benedetto";;"INV 1272, Recto; NIII 1071; MA 1041; vol.1, p.200";"Département des Arts graphiques"
cl020003807;"Jeune homme et jeune fille au pied d'un arbre marqué Angelica et Medor";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6950, Recto; NIII 20747; MA 12554; vol.4, p.19";"Département des Arts graphiques"
cl020005015;"Paysage avec Angélique et Medor";"CARRACCI Ecole des";;"INV 8055, Recto; NIII 3502; MA 3319; vol.4, p.203";"Département des Arts graphiques"
cl020006431;"Roger et Angélique, enlacés sous un arbre";"Cambiaso, Luca";;"INV 9359, Recto; NIII 23949; MA 12591; vol.4, p.418";"Département des Arts graphiques"
cl020007566;"Une femme nue, assise, attachée à un arbre : Angélique (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5227, Recto; NIII 22527; MA 12584; vol.3, p.97";"Département des Arts graphiques"
cl020007934;"Roger délivrant Angélique";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5569, Recto; NIII 3419; MA 3238; vol.3, p.151";"Département des Arts graphiques"
cl020012501;"Couple enlacé sous un arbre, ou Angélique et Médor (?)";"Brebiette, Pierre";;"INV 33645, Recto; NIII 22664; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020013546;"Angélique et Médor";"Bertin, Nicolas";;"INV 34516, Recto; NIII 29072; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020013901;"Angélique sur une île, dans les bras de l'ermite";"ANONYME FRANCAIS XVIIIè s";;"INV 34848, Recto; NIII 30475; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020015820;"Roger et Angélique";"Ingres, Jean-Auguste-Dominique";;"RF 3589.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020016828;"Deux fées convient dans leur jardin Astolphe, Aquilant et Griffon";"Fragonard, Jean-Honoré";;"RF 4150, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016829;"Rodomont détruit de ses propres mains les constructions de Paris";"Fragonard, Jean-Honoré";;"RF 4151, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016830;"La Mort d'Olympus de la Serre";"Fragonard, Jean-Honoré";;"RF 4152, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016831;"Combat de Zerbin contre les Sarrazins";"Fragonard, Jean-Honoré";;"RF 4153, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020022056;"Femme nue couchée sur un rocher";"Ingres, Jean-Auguste-Dominique";;"RF 6865, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020026556;"Une figure et un ange près d'une femme attachée";"Fantin-Latour, Henri";1869;"RF 12646, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026894;"Etude pour une Andromède ou une Angélique";"Fantin-Latour, Henri";;"RF 12820, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020034401;"Angélique et Médor";"HURTER Johann Heinrich von";1769;"RF 30898, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020102390;"Un guerrier s'entretenant avec une jeune femme couronnée";"ANONYME ITALIEN début XVIIè s";;"INV 12254, Recto; NIII 23652; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020104239;"Angélique et Médor assis dans un bois";"ANONYME ITALIEN XVIIè s";;"INV 13983, Recto; NIII 24561; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104240;"Angélique et Médor assis dans un bois";"ANONYME ITALIEN XVIIè s";;"INV 13983, Verso; NIII 24561; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020105341;"Dame conduisant un chevalier en armure devant une cité assiégée";"Abate, Nicolò dell'";;"INV 20746, Recto; NIII 9015; MA 8508; vol.9, p.3";"Département des Arts graphiques"
cl020105782;"Isabelle et Rodomont";"Veen, Otto van";;"INV 21258, Recto; NIII 31046; Flamands F 1360; vol.9, p.96";"Département des Arts graphiques"
cl020107265;"Angélique et Médor enlacés par l'Amour";"Bloemaert, Abraham";;"INV 22483, Recto; NIII 8583; MA 8104; Hollandais H 101; vol.9, p.317";"Département des Arts graphiques"
cl020108513;"Angélique couronnant Médor";"Dietrich, Christian Wilhelm";;"INV 18560, Recto; NIII 8489; MA 7968; Allemands A 497; vol.8, p.14";"Département des Arts graphiques"
cl020122867;"Deux études de femmes nues, vues de dos";"Delacroix, Eugène";"vers 1863";"RF 9551, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020145785;"Roger, Aldigier et Richardet rencontrant Marphise";"DORE Gustave";;"RF 38955, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020209842;Pastorale;"Poussin, Nicolas";;"INV 32502, Recto; NIII 10070; MA 9525; Inv. français, t. XIII B 1913; vol.13, p.259";"Département des Arts graphiques"
cl020210150;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32788, Recto; NIII 30168; MA 12651; vol.13, p.310";"Département des Arts graphiques"
cl020210152;"Homme assis entourée de deux femmes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32790, Recto; NIII 30202; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210153;"Bradamante, conduite par Melisse, visite le tombeau Merlin";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32791, Recto; NIII 30230; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210161;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32799, Recto; NIII 30439; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020213394;"Roger dans l'île d'Alcine";"LARRIEU Pierre";;"INV 27566, Recto; NIII 30496; MA 12654; vol.11, p.316";"Département des Arts graphiques"
cl020214213;"L'ermite et Angélique";"ALLEGRINI Francesco";;"INV 35309, Recto; NIII 2954; MA 2818; vol.15, p.10";"Département des Arts graphiques"
cl020214307;"Médor gravant le nom d'Angélique sur un arbre";"ANONYME XVIIIè s";;"INV 35399, Recto; NIII 16324; MA 12523; vol.15, p.26";"Département des Arts graphiques"
cl020220561;"Roger découvre qu'Alcine est une sorcière";"Fragonard, Jean-Honoré";;"RF 24318, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020220562;"L'Arioste dédie son poème à Hippolyte d'Este";"Fragonard, Jean-Honoré";;"RF 24319, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020220563;"Mandricart élimine les gardes de Doralice";"Fragonard, Jean-Honoré";;"RF 24320, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020500646;Angélique;"Ingres, Jean-Auguste-Dominique";;"RF 3607.3, Recto";"Département des Arts graphiques"
cl020503985;"L'Arioste écrivant";"Fragonard, Jean-Honoré";;"REC 90, Recto";"Département des Arts graphiques"
