ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010066371;"Satyre épiant une nymphe, dit aussi Jupiter et Antiope";"Carpioni, Giulio ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1983 53";"Département des Peintures"
cl020013072;"La Chute de Phaéton, deux nymphes et un Fleuve";"Carpioni, Giulio";;"INV 34067, Recto; NIII 29874; MA 12648; vol.14, p.115";"Département des Arts graphiques"
cl020013129;Bacchanale;"Carpioni, Giulio";;"INV 34123, Recto; NIII 30124; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020104146;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13894, Recto; NIII 24183; MA 12593; Inventaire italien, t. XII RS 280; vol.6, p.314";"Département des Arts graphiques"
cl020104759;"Vieil homme tenant un livre, debout, regardant au ciel";"Carpioni, Giulio";;"INV 14480, Recto; NIII 26660; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020104784;"Etude d'une femme calabraise debout";"Carpioni, Giulio";;"INV 14502, Recto; NIII 26744; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020104821;"Figures assises se désaltérant et trois figures debout";"Carpioni, Giulio";;"INV 14537, Recto; NIII 26863; MA 12619; vol.6, p.436";"Département des Arts graphiques"
cl020106517;"Loth seduit par ses filles";"Carpioni, Giulio";;"INV 21846, Recto; NIII 25643; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020201800;"Deux jeunes satyres tétant une chèvre : Philandros et Phylacidès (?)";"ANONYME ITALIEN fin XVIè s";;"INV 11731, Recto; NIII 21810; MA 12561; vol.5, p.347";"Département des Arts graphiques"
cl020202164;"Une pastorale";"Carpioni, Giulio";;"INV 15031, Recto; NIII 4010; MA 3803; vol.7, p.2";"Département des Arts graphiques"
cl020205501;"Adolescent assis sous un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 18004, Recto; NIII 25481; MA 12605; vol.7, p.463";"Département des Arts graphiques"
cl020205585;"Etude de trois figures d'hommes drapés";"Carpioni, Giulio";;"INV 18087, Recto; NIII 27263; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020205768;"Etude d'un enfant nu";"Carpioni, Giulio";;"INV 18262, Recto; NIII 27139; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020543718;"Jésus au Mont des Oliviers";"Carpioni, Giulio";;"12882 LR/ Recto; 70a; vol.7, p.21";"Département des Arts graphiques"
cl020543719;"La Vierge lisant";"Carpioni, Giulio";;"12883 LR/ Recto; 71a; vol.7, p.21";"Département des Arts graphiques"
cl020543720;"La Vierge au Rosaire";"Carpioni, Giulio";;"12884 LR/ Recto; 72a; vol.7, p.21";"Département des Arts graphiques"
cl020543721;"Hommage du petit Saint Jean";"Carpioni, Giulio";;"12885 LR/ Recto; 73a; vol.7, p.21";"Département des Arts graphiques"
cl020543722;"Hommage du petit Saint Jean";"Carpioni, Giulio";;"12886 LR/ Recto; 74a; vol.7, p.21";"Département des Arts graphiques"
cl020543723;"Saint Antoine de Padoue";"Carpioni, Giulio";;"12887 LR/ Recto; 75a; vol.7, p.22";"Département des Arts graphiques"
cl020543724;"La Vendange";"Carpioni, Giulio";;"12888 LR/ Recto; 64a; vol.7, p.22";"Département des Arts graphiques"
