ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010405809;"Combat d'un lion et d'un kilin dans un paysage (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Recto";"Département des Arts de l'Islam"
cl010043977;"élément architectural ; linteau";;"395 / 641  (époque byzantine)";"AF 4824; X 3296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251598;sarcophage;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1806.a; Gy 1806.b";"Département des Antiquités grecques, étrusques et romaines"
cl010274298;hydrie;"peintre du BM F 229";"vers -320";"K 282; ED 640; N 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010262117;"partie d'objet indéterminé";;;"CA 522";"Département des Antiquités grecques, étrusques et romaines"
cl010274151;péliké;"peintre de Zurich 2660";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 115; MR 23; N 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
cl010331953;"Couple princier dans le kiosque d'un jardin (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Verso; UCAD 27658/8; AD 27658/8; D 27658/8";"Département des Arts de l'Islam"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010274303;hydrie;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 287; ED 650; N 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010255548;alabastre;;"-300 / -200  (IIIe s. av. J.-C.)";"B 585.1; Myrina 714";"Département des Antiquités grecques, étrusques et romaines"
cl010042034;"frise ; deux fragments recollés";;"800 / 899  (époque islamique)";"AF 4783 + AF 4785; X 3257; AF 4783; AF 4785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010251120;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.d; Ma 4741.4";"Département des Antiquités grecques, étrusques et romaines"
cl010492904;coupe;"peintre de Bruxelles R 330";"vers -450";"Cp 11689";"Département des Antiquités grecques, étrusques et romaines"
cl010043345;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251124;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.c; Ma 4741.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251682;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 407; Cp 221";"Département des Antiquités grecques, étrusques et romaines"
cl010297104;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11641";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010252115;sarcophage;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4353";"Département des Antiquités grecques, étrusques et romaines"
