ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503229;"Main de justice";"ANONYME FRANCAIS XIXè s";;"RF 42797, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503225;"Main de justice";"ANONYME FRANCAIS XIXè s";;"RF 42794, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020207527;"Réformation de la Justice";"Le Brun, Charles";"vers 1674/1689";"INV 29749, Recto; NIII 13100; MA 10727; Guiffrey et Marcel G 5818; vol.12, p.211";"Département des Arts graphiques"
cl020101394;"La Justice";"ATELIER DE RAPHAEL";;"INV 4159, Recto; NIII 31513; vol.2, p.203";"Département des Arts graphiques"
cl020103934;"La Justice";"ANONYME ITALIEN XVIIè s";;"INV 13690, Recto; NIII 22641; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020207736;"La Réformation de la Justice";"Le Brun, Charles";"vers 1674/1689";"INV 29956, Recto; NIII 34791; Guiffrey et Marcel G 5834; vol.12, p.249";"Département des Arts graphiques"
cl020520021;"Sceptre et main de justice de Henri IV";"LEU Thomas de";;"4912 LR/ Recto; 12036; vol.3, p.21";"Département des Arts graphiques"
cl020009826;"Allégorie de la Justice";"Bouchardon, Edme";"Vers 1725";"INV 23915, Recto; NIII 14546; MA 12036; Guiffrey et Marcel G 501; vol.10, p.72";"Département des Arts graphiques"
cl020546699;"Carte 'La Justice'";"MAITRE DE LA SERIE E DES TAROTS";;"12797 LR/ Recto; 17938; vol.7, p.20";"Département des Arts graphiques"
cl010405122;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
