ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147008;"revêtement de porte";;"vers -850";"AO 22284";"Département des Antiquités orientales"
cl010147002;"revêtement de porte";;"vers -850";"AO 22278";"Département des Antiquités orientales"
cl010122469;statue;;"-450 / -400  (Chypro-classique I)";"AM 1166; Hermary, 1989, n° 583";"Département des Antiquités orientales"
cl010121658;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9440";"Département des Antiquités orientales"
cl010180458;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6787";"Département des Antiquités orientales"
cl010122468;statue;;"-450 / -400  (Chypro-classique I)";"AM 643; Hermary, 1989, n° 582";"Département des Antiquités orientales"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010122470;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3394; Hermary, 1989, n° 584; S 2004";"Département des Antiquités orientales"
cl010359676;figurine;;"-1500 / -1100  (Médio-élamite)";"RS 918; 7996";"Département des Antiquités orientales"
cl010123168;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 239";"Département des Antiquités orientales"
cl010123188;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 820";"Département des Antiquités orientales"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010126379;figurine;;"-539 / -330  (Achéménide)";"AO 25985";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010123119;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19909; Pottier 1924, 67";"Département des Antiquités orientales"
cl010074143;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 421 370; IM 4126";"Département des Antiquités égyptiennes"
cl010037880;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 4130; S 2278";"Département des Antiquités égyptiennes"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010013795;"scarabée de cœur";;"-943 / -731 (?)  (XXIIe dynastie [?])";"E 3545; Fould n°286";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010373825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24121";"Département des Antiquités égyptiennes"
cl010373888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24134";"Département des Antiquités égyptiennes"
cl010031890;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31734";"Département des Antiquités égyptiennes"
cl010031092;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31742";"Département des Antiquités égyptiennes"
cl010031095;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31739";"Département des Antiquités égyptiennes"
cl010031096;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31738";"Département des Antiquités égyptiennes"
cl020213791;"Deux chevaux cabrés";"Le Brun, Charles";"vers 1665/1673";"INV 27948, Recto; NIII 11000; MA 10157; Guiffrey et Marcel G 7819; vol.11, p.381";"Département des Arts graphiques"
cl020207103;"Bras droit, la main tenant un bâton";"Le Brun, Charles";;"INV 29349, Recto; NIII 12413; MA 10504; Guiffrey et Marcel G 7590; vol.12, p.154";"Département des Arts graphiques"
cl010271805;"plaque de frise";;;"Gy 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010015249;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 69; Champollion Q. 223; Salt n°3514";"Département des Antiquités égyptiennes"
cl010016385;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11984; BN 860";"Département des Antiquités égyptiennes"
cl020207100;"Jeune homme assis, vu de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29346, Recto; NIII 12410; MA 10504; Guiffrey et Marcel G 7047; vol.12, p.153";"Département des Arts graphiques"
cl010016365;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5618";"Département des Antiquités égyptiennes"
cl010373824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24122";"Département des Antiquités égyptiennes"
cl010373826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24123";"Département des Antiquités égyptiennes"
cl010015273;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13478; Salt n°3428; Champollion Q. 156";"Département des Antiquités égyptiennes"
cl010031887;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31737";"Département des Antiquités égyptiennes"
cl010023034;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 68; Champollion Q. 224; Salt n°3544";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010355176;lécythe;;"vers -480";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010273527;"empreinte d'intaille";;;"Gy 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010273526;"empreinte d'intaille";;;"Gy 4237";"Département des Antiquités grecques, étrusques et romaines"
