ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325336;"Petit élément décoratif (?) terminé en ""bouton de lotus""";;;"MAO S. 1817";"Département des Arts de l'Islam"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010287359;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010021589;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 37";"Département des Antiquités égyptiennes"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010018241;"moule ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13050";"Département des Antiquités égyptiennes"
cl010257207;"élément de bijou";;;"Bj 781; MND 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Anastasi n°821; Raifé n°327";"Département des Antiquités égyptiennes"
cl010281961;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 307; Myrina 218";"Département des Antiquités grecques, étrusques et romaines"
cl010270457;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 602; ED 868; N 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010380331;"couvercle de pyxis";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.2";"Département des Antiquités grecques, étrusques et romaines"
cl010011417;"Bague aux chevaux";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"N 728; CC 126";"Département des Antiquités égyptiennes"
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010155686;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 31582";"Département des Antiquités orientales"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
cl010022527;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 244; E 10297";"Département des Antiquités égyptiennes"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010270446;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 619; G 592; N 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
