ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000965;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";1647;"INV 474, Recto; NIII 2483; MA 2379; vol.1, p.85";"Département des Arts graphiques"
cl020000974;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 483, Recto; NIII 2484; MA 2380; vol.1, p.88";"Département des Arts graphiques"
cl020001715;"Jeune homme assis, accoudé sur un degré, tenant un vase";"CURRADI Francesco";;"INV 1117, Recto; NIII 21820; MA 12562; Inventaire italien, t. IV R 219; vol.1, p.178";"Département des Arts graphiques"
cl020001922;"Agar réconfortée par l'ange";"MANNOZZI Giovanni";;"INV 1301, Recto; NIII 21997; MA 12562; Inventaire italien, t. IV R 381; vol.1, p.205";"Département des Arts graphiques"
cl020003510;"Abraham renvoyant Agar et Ismaël";"Zuccarelli, Francesco";;"INV 2659, Recto; NIII 1082; MA 1050; vol.1, p.427";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl020005417;"Un ange apparaît à Agar et Ismaël";"Mola, Pier Francesco";;"INV 8432, Recto; NIII 23815; MA 12589; vol.4, p.263";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020011672;"Apparition de l'ange à Agar";"Corneille, Michel II";;"INV 25542, Recto; NIII 7004; MA 6523; vol.10, p.334";"Département des Arts graphiques"
cl020018439;"Sarah et Agar";"Rembrandt, Harmensz. van Rijn";;"RF 4690, Recto; Hollandais H 1108; vol.20, p.266";"Département des Arts graphiques"
cl020018481;"Agar, à la fontaine, sur le chemin de Sur, entendant la voix de l'Ange";"Rembrandt, Harmensz. van Rijn";;"RF 4732, Recto; Hollandais H 1109; vol.20, p.274";"Département des Arts graphiques"
cl020026232;"Agar et Ismaël au désert secourus par l'Ange";"COYPEL l'un des";;"RF 12353, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020034423;"La Servante coupable";"MUSSARD Jean Antoine";1723;"RF 30920, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020043972;"Figure marchant dans un grand paysage au soleil couchant";"Redon, Odilon";;"RF 40955, 34; vol.30, p.249";"Département des Arts graphiques"
cl020100273;"Abraham chassant Agar : elle est debout, à côté d'elle son fils pleure";"FERRI Ciro";;"INV 3078, Recto; NIII 22234; MA 12563; vol.2, p.34";"Département des Arts graphiques"
cl020102511;"La Naissance d'Isaac, Isaac et Ismaël, Agar et Ismaël";"ALLEGRINI Francesco";;"INV 12367, Recto; NIII 2757; MA 2629; vol.6, p.57";"Département des Arts graphiques"
cl020102630;"Femme accroupie tenant un bébé sous un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 12477, Recto; NIII 4887; MA 4577; Inventaire italien, t. IV R 495; vol.6, p.80";"Département des Arts graphiques"
cl020104684;"Agar et Ismaël dans le désert, consolés par un ange";"CITTADINI Pierfrancesco";;"INV 14409, Recto; NIII 26453; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020105136;"Figure drapée, assise, les bras écartés, tournée vers la droite : Agar";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1638";"INV 14838, Recto; NIII 31934; vol.6, p.496";"Département des Arts graphiques"
cl020105621;"Paysage vallonné avec Agar recevant la visite de l'ange";"BOL Hans";;"INV 21043, Recto; NIII 17681; MA 12534; Primitifs des Pays-Bas P 370; vol.9, p.56";"Département des Arts graphiques"
cl020107068;"Agar faisant boire Ismaël, près d'un arbre, sous le regard de l'ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22298, Recto; NIII 27694; MA 12627; vol.9, p.276";"Département des Arts graphiques"
cl020107320;"Abraham corrigeant le jeune Ismaël";"Bramer, Leonaert";;"INV 22532, Recto; NIII 28853; MA 12638; Hollandais H 137; vol.9, p.326";"Département des Arts graphiques"
cl020107591;"Paysage avec Abraham renvoyant Agar";"MOEYAERT Nicolaes Cornelisz";;"INV 22769, Recto; NIII 8668; MA 8185; Hollandais H 461; vol.9, p.370";"Département des Arts graphiques"
cl020107795;"Agar, à la fontaine, sur le chemin de Sur, entendant la voix de l'ange";"Rembrandt, Harmensz. van Rijn";;"INV 22925, Recto; NIII 27435; MA 12625; Hollandais H 1206; vol.9, p.396";"Département des Arts graphiques"
cl020107811;"Abraham renvoyant Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22941, Recto; NIII 28693; MA 12637; Hollandais H 1208; vol.9, p.399";"Département des Arts graphiques"
cl020107854;"Abraham renvoie Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22979, Recto; NIII 27372; MA 12624; Hollandais H 1209; vol.9, p.405";"Département des Arts graphiques"
cl020107864;"Abraham renvoyant Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22989, Recto; NIII 28426; MA 12634; Hollandais H 1210; vol.9, p.407";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020108279;"Abraham renvoyant Agar et Ismaël";"MOEYAERT Nicolaes Cornelisz";;"INV 23382, Recto; NIII 28070; MA 12631; Hollandais H 468; vol.9, p.471";"Département des Arts graphiques"
cl020108512;"Abraham renvoyant Agar et Ismaël";"Dietrich, Christian Wilhelm";;"INV 18559, Recto; NIII 8488; MA 7967; Allemands A 488; vol.8, p.14";"Département des Arts graphiques"
cl020109382;"Agar dans le désert secourue par l'ange qui lui montre un puits";"MULLER Jan";;"INV 19286, Recto; NIII 28768; MA 12637; Hollandais H 492.1; vol.8, p.155";"Département des Arts graphiques"
cl020113395;"Agar et Ismaël";"Decamps, Alexandre-Gabriel";;"RF 1685.BIS, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020132349;"Statue de femmes assise, tenant dans ses bras un enfant : Agar et Ismaël";"AIZELIN Eugène Antoine";1888;"RF 22483, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020134711;"Figure portant un enfant mort ; Agar et Ismaël";"Chapu, Henri";;"RF 23047, 55; vol.24, p.431";"Département des Arts graphiques"
cl020201242;"La naissance d'Ismaël";"POCCETTI Bernardino";"vers 1595";"INV 11195.BIS, Recto; NIII 119; MA 115; Inventaire italien, t.III W 369; vol.5, p.252";"Département des Arts graphiques"
cl020205312;"L'ange apparaissant à Agar et Ismaël dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17824, Recto; NIII 20809; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020208465;"Abraham chassant Agar et Ismaël";"Le Sueur, Eustache";;"INV 30658, Recto; NIII 10571; MA 9745; vol.12, p.369";"Département des Arts graphiques"
cl020209702;"Abraham renvoyant Agar, d'après le tableau d'Adrien van der Werff";"PICART Bernard";1721;"INV 32370, Recto; NIII 30640; MA 12682; Inv. français, t. XIII B 1294; vol.13, p.232";"Département des Arts graphiques"
cl020210526;"Agar, l'ange et Ismaël";"VALDOR Jean le Jeune";;"INV 33151, Recto; NIII 14533; MA 11778; vol.13, p.376";"Département des Arts graphiques"
cl020210601;"Agar et son fils Ismaël renvoyés par Abraham";"Verdier, François";;"INV 33222, Recto; NIII 32021; vol.13, p.389";"Département des Arts graphiques"
cl020213071;"Agar et son fils Ismaël dans le désert";"JOUBERT Jean";;"INV 27261, Recto; NIII 30826; vol.11, p.260";"Département des Arts graphiques"
cl020216992;"Figure ; note manuscrite sur l'histoire d'Agar et Ismaël";"Barye, Antoine Louis";;"RF 6073, 80; vol.21, p.179";"Département des Arts graphiques"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl020230665;"Abraham congédiant Agar";"KONINCK Philips";;"RF 41370, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020522008;"Abraham caressant Agar";"Pencz, Georg";;"6898 LR/ Recto; 343";"Département des Arts graphiques"
cl020539549;"Abraham caressant Agar";"Pencz, Georg";;"8729 LR/ Recto; 4983; vol.6, p.37";"Département des Arts graphiques"
cl020542809;"Agar renvoyée par Abraham";"Rembrandt, Harmensz. van Rijn";;"12088 LR/ Recto; 366a; vol.7, p.5";"Département des Arts graphiques"
cl020552333;"Agar présentée à Abraham par Sarah";"Dietrich, Christian Wilhelm";;"21809 LR/ Recto; 12543; vol.9, p.47";"Département des Arts graphiques"
cl020552334;"Agar présentée à Abraham par Sarah";"Dietrich, Christian Wilhelm";;"21810 LR/ Recto; 13284; vol.9, p.47";"Département des Arts graphiques"
cl020576669;"L'Ange consolant Agar";"LAUTENSACK Hanns";;"L 38 LR/33 Recto; 599; vol.9, p.38";"Département des Arts graphiques"
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques"
cl020576680;"Abraham renvoyant Agar";"Pencz, Georg";;"L 39 LR/3 Recto; 4980; vol.9, p.38";"Département des Arts graphiques"
cl020583861;"Une femme à genoux, la main sur le cœur, qu'un ange exhorte en lui montrant le ciel, sur fond de paysage où l'on voit une rotonde";"MOILLON Nicolas";1598;"RF 54901, Recto";"Département des Arts graphiques"
