ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210863;"Campagne de la Flore ; six vues des côtes d'Afrique et des Canaries";"OZANNE Pierre";;"INV 31660, Recto; NIII 32496; vol.13, p.113";"Département des Arts graphiques"
cl020210864;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31661, Recto; NIII 32497; vol.13, p.114";"Département des Arts graphiques"
cl020210865;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31662, Recto; NIII 32498; vol.13, p.114";"Département des Arts graphiques"
cl020210866;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31663, Recto; NIII 32499; vol.13, p.114";"Département des Arts graphiques"
cl020210904;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31692, Recto; NIII 32528; vol.13, p.124";"Département des Arts graphiques"
cl020210905;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31693, Recto; NIII 32529; vol.13, p.124";"Département des Arts graphiques"
cl020210906;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31694, Recto; NIII 32530; vol.13, p.125";"Département des Arts graphiques"
cl020210907;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31695, Recto; NIII 32531; vol.13, p.125";"Département des Arts graphiques"
cl020210908;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31696, Recto; NIII 32532; vol.13, p.125";"Département des Arts graphiques"
cl020210915;"Campagne de la Flore ; quatre vues des côtes africaines et des Canaries";"OZANNE Pierre";;"INV 31703, Recto; NIII 32539; vol.13, p.127";"Département des Arts graphiques"
cl020210916;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210917;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704.BIS, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
