ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099333;"Cruche à bec trilobé";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098739;"Cruche à bec trilobé";Anonyme;"1300 / 1500  (XIVe siècle)";"OA 5691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112701;"Cruche à bec trilobé";Anonyme;1480;"OA 5653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010105032;"Bassin trilobé : Vierge à l'Enfant";Anonyme;"4e quart du XVIe siècle = dernier quart du XVIe siècle";"OA 1492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455740;"Trilobe architectural avec un chevalier";"Delacroix, Eugène";"vers 1825";"MD 2010-2";"Musée national Eugène-Delacroix"
cl020020323;"Masque feuille dans un encadrement trilobé";"ANONYME FRANCAIS XIXè s";;"RF 5284.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099237;"Cruche à bec trilobé : décor de fleurons";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324217;"Fragment de carreau à fleuron trilobé";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 936/930";"Département des Arts de l'Islam"
cl010315738;"Panneau au trilobe enfermant des éléments végétaux";;;"AFI 1367";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328989;"Carreau au fleuron trilobé et fleurs hatayi";;"1700 / 1900  (XVIIIe siècle; XIXe siècle [?])";"OA 4047/27; 279";"Département des Arts de l'Islam"
cl010115934;"Petite cruche à bec trilobé : initiales ""S.A."" accostant une croix";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111317;"Cruche à bec trilobé : trois médaillons aux armes des Bentivoglio ? (une coquille)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137033;vase;;;"AO 12309";"Département des Antiquités orientales"
cl010156403;vase;;;"AO 32213; RS 7.259";"Département des Antiquités orientales"
cl010118058;"Bassin trilobé : la Piété ; emblème d'Alphonse II (1533-1597), duc de Ferrare";"Atelier des Patanazzi";"vers 1579";"OA 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131756;vase;;;"AM 2352";"Département des Antiquités orientales"
cl010131757;vase;;;"AM 2353; Enk. 49 5045";"Département des Antiquités orientales"
cl010143565;vase;;;"AO 18831";"Département des Antiquités orientales"
cl010131801;vase;;;"AM 2404; Enk. 49 5001";"Département des Antiquités orientales"
cl010131726;vase;;;"AM 2325; Enk. 49";"Département des Antiquités orientales"
cl010131666;vase;;;"AM 2292; Enk. 49 4608";"Département des Antiquités orientales"
cl010183029;vase;;"-247 / 224  (Parthe)";"SB 10324";"Département des Antiquités orientales"
cl010143284;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18503; M. 898";"Département des Antiquités orientales"
cl010131755;vase;;;"AM 2351; Enk. 49 4935";"Département des Antiquités orientales"
cl010156394;vase;;;"AO 32205; RS 8.360";"Département des Antiquités orientales"
cl010134766;vase;;;"AO 10074";"Département des Antiquités orientales"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010144023;vase;;;"AO 19249; RS 9.802";"Département des Antiquités orientales"
cl010131799;vase;;;"AM 2402; Enk. 49 4563";"Département des Antiquités orientales"
cl010131800;vase;;;"AM 2403; Enk. 49 4973";"Département des Antiquités orientales"
cl010137077;vase;;"-3300 / -1150  (Bronze)";"AO 12349";"Département des Antiquités orientales"
cl010066985;"La Vierge et l'Enfant ; dans le médaillon trilobé à l'intérieur du gâble, Le Calvaire";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1998 29";"Département des Peintures"
cl010170144;vase;;;"AO 9460";"Département des Antiquités orientales"
cl010134805;vase;;"-63 / 324  (Romain Impérial)";"AO 10104";"Département des Antiquités orientales"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010153139;vase;;"-3300 / -1150  (Bronze)";"AO 28721";"Département des Antiquités orientales"
cl010199173;"plaquette ; objet indéterminé";;;"AS 9451";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010172177;vase;;"-333 / -30  (Hellénistique)";"N III 3372";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010143417;vase;;;"AO 18633";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010423606;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 308";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010142761;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18012";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010389575;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10955; AS 8240";"Département des Antiquités orientales"
cl010153357;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29302";"Département des Antiquités orientales"
cl010134615;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 C";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010134333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 633";"Département des Antiquités orientales"
cl010145248;vase;;"-814 / 0  (Punique)";"AO 3218 BIS";"Département des Antiquités orientales"
cl010153676;vase;;"-500 / -400  (Ve s. av. J.-C.)";"AO 29309";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
