ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010250550;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4789.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277739;sarcophage;;"vers 150";"Ma 410; MR 805; N 520";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010394168;fragment;;;"Ma 4789.4; Ma 6036";"Département des Antiquités grecques, étrusques et romaines"
cl010394365;statue;;;"Ma 4789.3; Ma 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010303993;statue;;;"Ma 4789.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276230;statuette;;;"Ma 2313; MR 127";"Département des Antiquités grecques, étrusques et romaines"
