ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010085952;coupe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 21122; MG 3623";"Département des Antiquités égyptiennes"
cl010208324;"coupelle ; fragment";;"300 / 599  (époque byzantine)";"AF 12792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212542;flacon;;"85 / 199  (Haut Empire)";"AF 12776";"Département des Antiquités égyptiennes"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010373566;coupe;;"395 / 641  (époque byzantine)";"AF 12795";"Département des Antiquités égyptiennes"
cl010029766;vase;;"-30 / 395  (époque romaine)";"E 30882";"Département des Antiquités égyptiennes"
cl010029786;flacon;;"-30 / 395  (époque romaine)";"E 30866";"Département des Antiquités égyptiennes"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212538;"vase ; flacon";;"300 / 499  (époque romaine)";"AF 1109";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010085948;vase;;"0 / 200  (Haut Empire)";"E 21499; MG 4000";"Département des Antiquités égyptiennes"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010044543;flacon;;"700 / 899  (début époque islamique)";"E 12536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029196;vase;;"-30 / 395  (époque romaine)";"E 30864";"Département des Antiquités égyptiennes"
cl010036386;flacon;;"200 / 399  (époque romaine)";"E 24094";"Département des Antiquités égyptiennes"
cl010000932;flacon;;"800 / 899  (Abbasides)";"E 12543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021625;coupe;;"300 / 599  (époque romaine ; époque byzantine)";"AF 922";"Département des Antiquités égyptiennes"
cl010034473;coupe;;"300 / 395  (Bas Empire)";"E 12741";"Département des Antiquités égyptiennes"
cl010212588;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13037";"Département des Antiquités égyptiennes"
cl010212590;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13039";"Département des Antiquités égyptiennes"
cl010001026;flacon;;"641 / 1171  (début époque islamique)";"AF 958 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012533;bol;;"0 / 199  (Haut Empire)";"AF 1079";"Département des Antiquités égyptiennes"
cl010212591;gobelet;;"85 / 199  (Haut Empire)";"AF 13040";"Département des Antiquités égyptiennes"
cl010073426;"flacon ; vase";;"400 / 599  (époque byzantine)";"AF 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085953;bol;;"200 / 299  (Haut Empire ; Bas Empire)";"AF 12786";"Département des Antiquités égyptiennes"
cl010011145;vase;;"-30 / 395  (époque romaine)";"E 12555";"Département des Antiquités égyptiennes"
cl010036375;flacon;;"100 / 199  (Haut Empire)";"E 24083";"Département des Antiquités égyptiennes"
cl010044546;"cruche ; flacon";;"500 / 599  (époque byzantine)";"E 12545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010044544;flacon;;"641 / 905  (Califat rashidun ; Omeyyades ; Abbasides ; Tulunides)";"E 12538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010508;flacon;;"-30 / 395  (époque romaine)";"E 25105";"Département des Antiquités égyptiennes"
cl010011865;flacon;;"-30 / 395  (époque romaine)";"E 639; X 5331; Clot bey C 22 n°179; N 987 ?; AF 6284";"Département des Antiquités égyptiennes"
cl010036394;flacon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24104";"Département des Antiquités égyptiennes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010036397;flacon;;"300 / 399  (époque romaine ; époque byzantine)";"E 24109";"Département des Antiquités égyptiennes"
cl010036719;flacon;;"200 / 299  (époque romaine)";"E 24065";"Département des Antiquités égyptiennes"
cl010036391;coupe;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24101";"Département des Antiquités égyptiennes"
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036380;vase;;"200 / 499  (époque romaine)";"E 24088";"Département des Antiquités égyptiennes"
cl010035747;flacon;;"641 / 1171  (début époque islamique)";"E 23684";"Département des Arts de Byzance et des Chrétientés en Orient"
