ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020531622;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/2 Recto; 13813";"Département des Arts graphiques"
cl020531621;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/1 Recto; 13813";"Département des Arts graphiques"
cl020130085;"Personnages sur le sable";"Boudin, Eugène";;"RF 20743, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020127922;"Pêcheuses fouillant le sable";"Boudin, Eugène";;"RF 19034, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129669;"Bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20410, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020130055;"Trois canots sur le sable";"Boudin, Eugène";;"RF 20719, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020622649;"Trésors cachés dans le sable";"PINTZ Johann Georg";1734;"L 472 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010375599;minéral;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 22";"Département des Antiquités égyptiennes"
cl020130448;"Vieilles barques sur le sable";"Boudin, Eugène";;"RF 21025, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131052;"Voilier échoué sur le sable";"Boudin, Eugène";;"RF 21464, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131231;"Personnages assis sur le sable";"Boudin, Eugène";;"RF 21601, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020131271;"Femmes assises sur le sable";"Boudin, Eugène";;"RF 21635, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020124395;"Bateaux échoués sur le sable";"VEYRASSAT Jules Jacques";;"RF 16221, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020127081;"Bateaux échoués sur le sable";"Boudin, Eugène";;"RF 18376, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020130035;"Barques échouées sur le sable";"Boudin, Eugène";;"RF 20703, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020131272;"Personnages assis sur le sable";"Boudin, Eugène";;"RF 21636, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131681;"Barques échouées sur le sable";"Boudin, Eugène";;"RF 21948, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020128950;"Enfants bâtissant un fort de sable";"Boudin, Eugène";;"RF 19849, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020115673;"Deux tentes dressées sur le sable";"Montfort, Antoine Alphonse";;"RF 7274, Recto; Guiffrey et Marcel G 10971; vol.22, p.5";"Département des Arts graphiques"
cl020126941;"Femmes et enfants sur le sable";"Boudin, Eugène";1866;"RF 18264, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020129739;"Deux bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20464, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129939;"Barque sur le sable et paniers";"Boudin, Eugène";;"RF 20627, Verso; vol.24, p.302";"Département des Arts graphiques"
cl020211326;"Charretier conduisant une charretée de sable";"OZANNE Pierre";;"INV 32095, Recto; NIII 32931; vol.13, p.170";"Département des Arts graphiques"
cl020126913;"Petites paysannes, assises, sur le sable";"Boudin, Eugène";;"RF 18243, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020127924;"Pêcheuse et homme creusant le sable";"Boudin, Eugène";;"RF 19036, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129946;"Barque de pêche sur le sable";"Boudin, Eugène";;"RF 20632, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020130223;"Deux bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20848, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020131494;"Trois canots échoués sur le sable";"Boudin, Eugène";;"RF 21810, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020145774;"Deux jeunes femmes sur le sable";"GARDIER Raoul du";;"RF 38944, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020111745;"Portrait d'Abel Servien, Marquis de Sablé et de Boisdauphin";"ANONYME FRANCAIS XVIIè s";;"RF 206, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020130073;"Groupe de paysannes assises sur le sable";"Boudin, Eugène";;"RF 20733, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020131449;"Barques à voiles échouées sur le sable";"Boudin, Eugène";;"RF 21777, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131925;"Homme tirant un canot sur le sable";"Boudin, Eugène";;"RF 22140, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020113091;"Portrait de Madeleine de Souvré, marquise de Sablé (1599-1678)";"Dumonstier, Daniel";1621;"RF 1424, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020530232;"Armoirie de Abel Servien, marquis de Sablé";"LA POINTE François de";;"4414 C/ Recto";"Département des Arts graphiques"
cl020130084;"Groupe de femmes assises sur le sable";"Boudin, Eugène";;"RF 20742, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130958;"Barque de pêche échouée sur le sable";"Boudin, Eugène";;"RF 21389, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131939;"Barques à voiles échouées sur le sable";"Boudin, Eugène";;"RF 22152, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020132095;"Barques et canots échoués sur le sable";"Boudin, Eugène";;"RF 22269, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020211323;"Environs de Brest ; charretier déchargeant du sable";"OZANNE Pierre";;"INV 32092, Recto; NIII 32928; vol.13, p.170";"Département des Arts graphiques"
cl020130053;"Hommes travaillant sur une langue de sable découverte";"Boudin, Eugène";;"RF 20717, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020126917;"Bonnes gardant des enfants jouant sur le sable";"Boudin, Eugène";1866;"RF 18245, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020129737;"Deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 20462.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020130411;"Canot sur le sable ; à gauche, une jetée";"Boudin, Eugène";;"RF 20996, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020131120;"Barques, les voiles hissées, échouées sur le sable";"Boudin, Eugène";;"RF 21521, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020525324;"Rivière de Merrieu avec les bancs de sable";"BEAUFRERE Adolphe Marie";1954;"10841 C/ Recto; 14085; 24246";"Département des Arts graphiques"
cl020129889;"Grève découverte et canots échoués sur le sable";"Boudin, Eugène";;"RF 20588, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130161;"Homme derrière un canot échoué sur le sable";"Boudin, Eugène";;"RF 20794, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020127921;"Pêcheuses creusant le sable et un homme les regardant";"Boudin, Eugène";;"RF 19033, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020130074;"Groupe de femmes assises, ou debout, sur le sable";"Boudin, Eugène";;"RF 20734, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020127923;"Pêcheuse fouillant le sable, et pêcheurs sur la grève";"Boudin, Eugène";;"RF 19035, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020130897;"Hommes s'affairant autour d'un canot tiré sur le sable";"Boudin, Eugène";;"RF 21347, Recto; vol.24, p.330";"Département des Arts graphiques"
cl010061590;"Moïse enterrant sous le sable l'Egyptien qu'il avait tué";"Patel, Pierre ; France";1660;"INV 7127; MR 2274";"Département des Peintures"
cl020130080;"Barques de pêche et canot, alignés sur le sable";"Boudin, Eugène";;"RF 20738, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130389;"Marins sur le sable ; embarcations échoués ; barque de pêche échouée";"Boudin, Eugène";;"RF 20977, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020132112;"Groupe de femmes assises sur le sable d'une immense plage";"Boudin, Eugène";;"RF 22280, Recto; vol.24, p.362";"Département des Arts graphiques"
cl010094839;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"RF 3040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"France ; Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095312;"Portrait présumé de Joseph Fétis dit Fétis père";"Dantan, Jean Pierre ; France";1833;"RF 4292; ENT 1990.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
