ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101879;"Boîte formant écritoire";"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl020221211;"Montagne formant un promontoire";"Chassériau, Théodore";;"RF 24830, Recto; vol.25, p.136";"Département des Arts graphiques"
cl010108578;"Statuette formant cachet : Arlequin";Anonyme;;"SN 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319434;"Fragment formant un bord";;;"MAO 2083/217 a";"Département des Arts de l'Islam"
cl010319435;"Fragment formant un bord";;;"MAO 2083/217 b";"Département des Arts de l'Islam"
cl010319436;"Fragment formant un bord";;;"MAO 2083/217 c";"Département des Arts de l'Islam"
cl010107411;"Secrétaire à cylindre, formant commode";;"1700 / 1800  (XVIIIe siècle)";"OA 5227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137064;"Figures dansant formant une ronde";"Chapu, Henri";;"RF 23116, 105; vol.24, p.436";"Département des Arts graphiques"
cl020519167;"Entrelacs : Noeuds formant sept rosaces";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4070 LR/ Recto; 9375; vol.3, p.5";"Département des Arts graphiques"
cl020028146;"Trois paysans formant le cercle, debout";"Franquelin, Jean-Augustin";;"RF 13344, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020135618;"Lettrines ornées formant le mot 'DAUMET'";"Chapu, Henri";;"RF 23060.6, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020136471;"Petits personnages formant un mot : 'DAUMET...'";"Chapu, Henri";;"RF 23102.4, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020015855;"Ensemble d'objets formant une nature morte";"TAIGNY Edmond";1869;"RF 3623, Recto; vol.20, p.116";"Département des Arts graphiques"
cl010105519;"Grand camée formant broche ou bracelet";"Girometti, Giuseppe";"1840 / 1860  (Milieu du XIXe siècle)";"OA 9377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326402;"Bol formant couvercle à décor d'écailles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 374; E 623; OA 7937";"Département des Arts de l'Islam"
