ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211350;"pied de vase";;;"SB 23240; E 261";"Département des Antiquités orientales"
cl010211353;"pied de vase";;;"SB 23243; D 250; E 504";"Département des Antiquités orientales"
cl010211354;"pied de vase";;;"SB 23253; E 262";"Département des Antiquités orientales"
cl010211358;"pied de vase";;;"SB 23248; R 286";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010211346;"pied de vase";;;"SB 23254; AS 3727";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010211352;"pied de vase";;;"SB 23249; R 398";"Département des Antiquités orientales"
cl010211386;"pied de vase";;;"SB 23251; U 21";"Département des Antiquités orientales"
cl010211395;"pied de vase";;;"SB 23247";"Département des Antiquités orientales"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010211348;"pied de vase";;;"SB 23257; AS 1601";"Département des Antiquités orientales"
cl010211357;"pied de vase";;;"SB 23256; B 396";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010211349;"pied de vase";;;"SB 23244; N 646";"Département des Antiquités orientales"
cl010211351;"pied de vase";;;"SB 23250; S 131";"Département des Antiquités orientales"
cl010211355;"pied de vase";;;"SB 23255; V 27";"Département des Antiquités orientales"
cl010211356;"pied de vase";;;"SB 23252; H 386";"Département des Antiquités orientales"
cl010211385;"pied de vase";;;"SB 23246; S 452";"Département des Antiquités orientales"
cl010211345;"pied de vase";;;"SB 23242; AS 7694";"Département des Antiquités orientales"
cl010211347;"pied de vase";;;"SB 23245; AS 1590";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010152019;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27720; MSK 75138";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010151269;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26844; MSK 76.223";"Département des Antiquités orientales"
cl010189352;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 18427; AS 9585";"Département des Antiquités orientales"
cl010167639;"pied de vase";;;"AO 6942";"Département des Antiquités orientales"
cl010239468;"pied de vase ; anse de vase";;;"E 67; E 67";"Département des Antiquités orientales"
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010181746;"élément de vase ; pied de meuble";;;"SB 9038; MIS 289";"Département des Antiquités orientales"
cl010142531;"pied de vase";;;"AO 17781; S 414";"Département des Antiquités orientales"
cl010136623;"pied de vase ; vase miniature";;;"AO 1187";"Département des Antiquités orientales"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010154366;"pied de vase";;;"AO 30004";"Département des Antiquités orientales"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010457572;"Pied de vase";;;"ENT 2020.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010097547;"Vase sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115718;"Vase sur pied";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010304325;vase;;;"Ma 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010101872;"Vase sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143289;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18508; M. 915";"Département des Antiquités orientales"
cl010140914;vase;;;"AO 16112; GN 703";"Département des Antiquités orientales"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290444;"anse de vase";;;"Br 2656.2; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl010108014;"Vase sur pied bas";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257843;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2603; NIII 373; INV 407";"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.1; Br 1687.2; Br 1687.3; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010140913;vase;;;"AO 16111; GN 669";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010193534;vase;;;"AS 6830";"Département des Antiquités orientales"
cl010097902;"Vase sur pied à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010193400;vase;;;"AS 10574";"Département des Antiquités orientales"
cl010140577;vase;;;"AO 15810; NC 11";"Département des Antiquités orientales"
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140586;vase;;;"AO 15819; NC 388";"Département des Antiquités orientales"
cl010293835;"pied de bassin";;;"Br 5844; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010125791;vase;;"224 / 677  (Sassanide)";"AO 7438";"Département des Antiquités orientales"
cl010293834;"pied de bassin";;;"Br 5843; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010140958;vase;;;"AO 16152; GN 564";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010140972;vase;;;"AO 16166; GN 582";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010140660;vase;;;"AO 15891; NC 40";"Département des Antiquités orientales"
cl010081368;"coupe à pied ; couvercle de vase";;;"AF 7470";"Département des Antiquités égyptiennes"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010143721;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18941; M. 1059";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010193269;vase;;;"SB 23651; NC 10";"Département des Antiquités orientales"
cl010193667;vase;;;"NC 39; NC 39";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010193560;vase;;;"AS 6186";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010149817;vase;;"-5900 / -3700  (Obeid)";"AO 25138";"Département des Antiquités orientales"
cl010193501;vase;;;"AS 6182";"Département des Antiquités orientales"
cl010149217;vase;;;"AO 24343";"Département des Antiquités orientales"
cl010112799;"Vase sur pied à deux anses";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 1879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193533;vase;;;"D 419; D 419";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl020568226;"Pied de vase orné";"Holbein le Jeune, Hans";;"31580 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010193528;vase;;;"AS 10452";"Département des Antiquités orientales"
cl010177678;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3940; GTZ 40";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010187075;vase;;;"SB 14520; V 165 B";"Département des Antiquités orientales"
cl010187074;vase;;;"SB 14519";"Département des Antiquités orientales"
cl010198966;vase;;;"AS 2193";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; AS 8355; SB 13839";"Département des Antiquités orientales"
cl010192884;vase;;;"AS 2319";"Département des Antiquités orientales"
cl010180465;vase;;"400 / 700  (Sassanide)";"SB 6794; A 7807";"Département des Antiquités orientales"
cl010154873;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30828; S 1502";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
cl010120493;vase;;"-1392 / -911  (Médio-assyrien)";"N III 3166; LONGPERIER 282; Pottier 1917, 222";"Département des Antiquités orientales"
cl010193498;vase;;;"SB 23694";"Département des Antiquités orientales"
cl010150533;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26212";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010151155;vase;;;"AO 26716; AO 217";"Département des Antiquités orientales"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010121041;vase;;"-3500 / -3100  (Uruk)";"SB 18727";"Département des Antiquités orientales"
cl010214263;vase;;"-4000 / -3500  (Suse I)";"AS 12589";"Département des Antiquités orientales"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010007324;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1205; Salt n°809; N°55";"Département des Antiquités égyptiennes"
cl010254974;"support de vase";"atelier du peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 490; Cp 18; S 452";"Département des Antiquités grecques, étrusques et romaines"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
