ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010081409;calice;;"-945 / -713  (XXIIe dynastie)";"E 11349 B";"Département des Antiquités égyptiennes"
cl010007464;figurine;;"-943 / -526  (XXIIe dynastie ; XXIIIe dynastie ; XXVIe dynastie)";"E 16269";"Département des Antiquités égyptiennes"
cl010011254;figurine;;"-760 / -655  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie ; XXVe dynastie)";"E 17339";"Département des Antiquités égyptiennes"
cl010014145;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3874";"Département des Antiquités égyptiennes"
cl010007599;"amulette ; sceau";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"MN 168; AF 2302; Préaux n° 4";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007784;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3853";"Département des Antiquités égyptiennes"
cl010011323;"figurine ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3876; Drovetti n°380";"Département des Antiquités égyptiennes"
cl010016744;"amulette ; sceau";;"-943 / -712 (?)  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie)";"AF 10886; E 3427";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010037859;"amulette ; figurine";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 13097";"Département des Antiquités égyptiennes"
cl010038568;"amulette ; perle";;"-943 / 1950  (XXIIe dynastie )";"AF 13075; MG 16785";"Département des Antiquités égyptiennes"
cl010051466;"amulette ; perle en pastille rectangulaire ; bijoux et amulettes";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie ; XXIIIe dynastie)";"E 33063";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010028751;"cercueil momiforme";;"-730 / -690  (XXIIIe dynastie ; début XXVe dynastie)";"E 11219";"Département des Antiquités égyptiennes"
