ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542301;"Ego sum lux mundi";"WIERIX Hieronymus";;"11582 LR/ Recto; 6062; vol.6, p.79";"Département des Arts graphiques"
cl020228816;Tête;"ADLER Jules";;"RF 39051, Verso; LUX 21.D; vol.29, p.1";"Département des Arts graphiques"
cl020229333;"Marine : au premier plan barque verte avec deux personnages";"COTTET Charles";;"RF 39298, Recto; LUX 214.D; vol.29, p.28";"Département des Arts graphiques"
cl020229440;"Paysage avec cultivateurs travaillant dans les champs";"COTTET Charles";;"RF 39306, Recto; LUX 222.D; vol.29, p.71";"Département des Arts graphiques"
cl020626254;"Rentrée du troupeau";"APPIAN Adolphe";;"sans numéro 0.1, Recto; LUX 12.DG";"Département des Arts graphiques"
cl020229439;"Marine : rochers et bateaux au soleil couchant";"COTTET Charles";;"RF 39305, Recto; LUX 221.BIS; vol.29, p.70";"Département des Arts graphiques"
cl020229334;"Coucher de soleil sur la mer";"COTTET Charles";;"RF 39299, Recto; LUX 217.D; vol.29, p.29";"Département des Arts graphiques"
cl020500418;"La Foi";"WENTWORTH Cécilia";"vers 1893/1913";"RF 40247, Recto; LUX 870";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl010093756;"Pleurant portant un écu armorié";"France Bourgogne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229473;"Femme prosternée";"DENIS Maurice";;"RF 39337, Recto; AM 244; LUX 244.D; vol.29, p.83";"Département des Arts graphiques"
cl020229666;"Seaford : Paysage avec un moulin";"GAUTIER Marie";1904;"RF 39584, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020229462;"Paysanne berçant un nouveau-né";"DAMERON Emile Charles";;"RF 39323, Recto; LUX 778.D; vol.29, p.79";"Département des Arts graphiques"
cl020146269;"Le clocher de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39876, Recto; LUX 812.D108; vol.29";"Département des Arts graphiques"
cl020229461;"Sous les pins : paysage de pinède à Salon- de-Provence";"DAINVILLE Maurice";1902;"RF 39322, Recto; LUX 232.D; vol.29, p.79";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; LUX 610.D; Inv. français, t. XIII B 1554; vol.29, p.361";"Département des Arts graphiques"
cl020502200;"Arabe assis";"BOMPARD Maurice";;"RF 39187.2, Recto";"Département des Arts graphiques"
cl020229967;"Les Deux Exaltations : le Triomphe de Flore et le Triomphe de Bacchus";"PIOT René";1918;"RF 40041, Recto; LUX 632.D; Inv. français, t. XIII B 1507; vol.29, p.370";"Département des Arts graphiques"
cl020514505;"Esquisse préparatoire pour Dans la forêt";"DAGNAN-BOUVERET Pascal Adolphe Jean";1892;"RF 54419, Recto";"Département des Arts graphiques"
cl020229966;"Les Deux Exaltations : le Triomphe de Flore, le Triomphe de Bacchus";"PIOT René";1918;"RF 40040, Recto; LUX 631.D; Inv. français, t. XIII B 1506; vol.29, p.369";"Département des Arts graphiques"
cl010093190;"La Vierge et l'Enfant (Vierge d'humilité)";Italie;"1800 / 1900  (XIXe siècle)";"RF 695";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091492;"Cassandre se met sous la protection de Pallas";"Millet, Aimé ; France";"1800 / 1900  (XIXe siècle)";"LUX 0077";"Sculptures des jardins"
cl010091506;Eve;"France ; Rodin, René François Auguste";"1800 / 1900  (XIXe siècle)";"LUX 0370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090384;Pomone;"Dupaty, Charles ; France";1811;"ENT 1818.01; LUX 0096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094353;"Jeune fille couronnée de primevères";"Dumont, Augustin ; France";1862;"RF 2231; LUX 0042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115766;"Médaille : treizième effigie de l'Empereur Napoléon, cliché de droit";"Andrieu, Bertrand";;"OA 12325; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115773;"Médaille : Départ de Louis XVIII, cliché de revers";"Andrieu, Bertrand";1815;"OA 12327; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115781;"Médaille : Bataille d'Eylau, cliché de revers";"Brenet, Nicolas Guy";;"OA 12335; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl020015051;"Verlaine à Broussais";"CAZALS Frédéric Auguste";1890;"RF 2779, Recto; LUX 189; LUX 861; vol.20, p.50";"Département des Arts graphiques"
cl010115777;"Médaille : Translation des cendres de Napoléon Ier, cliché de revers";"Barre, Jean Jacques";"1840 / 1850  (2e quart du XIXe siècle)";"OA 12331; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115780;"Médaille : Députation des maires de Paris à Schönbrunn, cliché de droit";"Brenet, Nicolas Guy";1805;"OA 12334; LUX M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115784;"Médaille : Fondation du musée de Versailles (A toutes les gloires de la France), cliché de revers";"Depaulis, Alexis-Joseph";1837;"OA 12338; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115786;"Médaille : Isaac Silvestre de Sacy, cliché de droit";"Depaulis, Alexis-Joseph";;"OA 12340; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115791;"Médaille : Bataille de Navarin, cliché de revers";"Domard, Joseph-François";1835;"OA 12345; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115793;"Médaille : Pie VII, sacre de Napoléon Ier, cliché de droit";"Droz, Jean-Pierre";1804;"OA 12347; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115796;"Médaille : Camp de Boulogne, cliché de revers";"Droz, Jean-Pierre";1804;"OA 12350; Lux M. 02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115798;"Médaille : Junius Brutus, cliché de droit";"Dumarest, Rambert";;"OA 12352; Lux M.0224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115802;"Jeton : Auguste de Thou, cliché de droit";"Farochon, Jean Baptiste Eugène";1801;"OA 12356; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115831;"Médaille : Mariage du duc d'Orléans, cliché de revers";"Gatteaux, Jacques-Edouard";1837;"OA 12364; Lux M.003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115898;"Médaille : Retraite des troupes alliées, cliché de revers";"Gayrard, Raymond";1818;"OA 12366; Lux M.240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115901;"Monnaie : Louis XVIII, cliché de droit";"Michaut, Auguste-François";;"OA 12369; Lux M.0431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500401;"Le Bénédicité";"GAY Walter";1888;"RF 39586, Recto; LUX 792";"Département des Arts graphiques"
cl020500415;"Les Trois Parques";"LEE-ROBBINS Lucy";1891;"RF 39660, Recto; LUX 855";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl010115764;"Médaille : Mariage du roi de Westphalie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12323; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115775;"Médaille : Conquête de la Silésie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12329; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115776;"Médaille : Louis XVIII, 1ère effigie, cliché de droit";"Andrieu, Bertrand";;"OA 12330; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115790;"Médaille : comte de Rigny, cliché de droit";"Domard, Joseph-François";1835;"OA 12344; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115792;"Médaille : Chambre de commerce de Marseille, cliché de revers";"Domard, Joseph-François";1828;"OA 12346; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115794;"Médaille : Le retour d'Astrée, cliché de revers";"Droz, Jean-Pierre";;"OA 12348; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115797;"Médaille : Voltaire, cliché de droit";"Dumarest, Rambert";1794;"OA 12351; Lux M.0224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115801;"Médaille : L'abbé de l'Epée, cliché de droit";"Duvivier, Benjamin-Pierre-Simon";1801;"OA 12355; Lux M.231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115804;"Médaille : Ingres, cliché de droit";"Farochon, Jean Baptiste Eugène";1867;"OA 12358; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115808;"Médaille : Passage du Rhin et du Danube, cliché de revers";"Gatteaux, Nicolas Marie";1800;"OA 12361; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115830;"Médaille : Beethoven, cliché de droit";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OA 12363; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115832;"Médaille : Le pont de Bordeaux, cliché de revers";"Gatteaux, Jacques-Edouard";1821;"OA 12365; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500370;"Femme tricotant";"DESSAR Louis Paul";"vers 1873/1893";"RF 39341, Recto; LUX 249";"Département des Arts graphiques"
cl010115765;"Médaille : Première décade du dix-neuvième siècle, prix décennaux, cliché de droit";"Andrieu, Bertrand";1810;"OA 12324; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115772;"Médaille : Baptême du roi de Rome, cliché de droit";"Andrieu, Bertrand";1811;"OA 12326; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115774;"Médaille : Bonaparte Ier, consul de la République Française, cliché de droit";"Andrieu, Bertrand";;"OA 12328; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115779;"Médaille : L'Agriculture, comice agricole de Seine-et-Oise, cliché de droit";"Barre, Jean Jacques";1851;"OA 12333; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115782;"Médaille : Liberté de la presse - protestations contre les ordonnances, cliché de droit";"Caqué, Armand-Auguste ; Gayrard, Raymond";1830;"OA 12336; Lux M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115783;"Médaille : Sacre de Charles X à Reims, d'après le dessin d'Achille Deveria, cliché de revers";"Caunois, François-Augustin";1825;"OA 12337; Lux M.097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115785;"Médaille : Fondation du musée de Versailles (A toutes les gloires de la France), cliché de revers";"Depaulis, Alexis-Joseph";1837;"OA 12339; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115787;"Médaille : La vénus de Milo, cliché de revers";"Depaulis, Alexis-Joseph";1822;"OA 12341; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115788;"Médaille : Monument à de Sèze, cliché de revers";"Desboeufs, Antoine";1829;"OA 12342; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115789;"Médaille : Le Concordat, cliché de revers";"Desboeufs, Antoine";1801;"OA 12343; Lux. M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115795;"Médaille : George Augustus Eliott, gouverneur de Gibraltar, cliché de droit";"Droz, Jean-Pierre";;"OA 12349; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115799;"Médaille : Lavoisier, cliché de droit";"Dupré, Augustin";1802;"OA 12353; Lux M.0226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115800;"Médaille : Arrivée de Louis XVI à Paris, cliché de revers";"Duvivier, Benjamin-Pierre-Simon";1789;"OA 12354; Lux M.231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115805;"Médaille : Baptême du duc de Bordeaux, cliché de revers";"Galle, André";1821;"OA 12359; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
