ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218677;"réchauffoir, fragment";;"1300 / 1400  (XIVe siècle)";"CN 14007; 28586";"Service de l'Histoire du Louvre"
cl010234556;"réchauffoir, fragment";;;"CN 11297; 7234";"Service de l'Histoire du Louvre"
cl010234580;"réchauffoir, fragment";;;"CN 10833; 7411";"Service de l'Histoire du Louvre"
cl010387029;"réchauffoir, fragment";;;"CN 6.164";"Service de l'Histoire du Louvre"
cl010234287;"réchauffoir, fragment";;;"JC 105 131 11";"Service de l'Histoire du Louvre"
cl010387599;"réchauffoir, fragment";;;"CN 9.355";"Service de l'Histoire du Louvre"
cl010390308;"réchauffoir, fragment ; tomette";;;"CN 31.1";"Service de l'Histoire du Louvre"
cl010234859;"réchauffoir, fragment ; poêle, fragment";;;"CN 13955; 14009";"Service de l'Histoire du Louvre"
cl010390164;"canalisation ; réchauffoir, fragment";;;"CN 30.000";"Service de l'Histoire du Louvre"
cl010390585;"tuile, fragment ; réchauffoir, fragment";;;"CN 38.205";"Service de l'Histoire du Louvre"
cl010219502;"brasero, fragment ; réchauffoir, fragment";;;"CN 6123; 3064";"Service de l'Histoire du Louvre"
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010390156;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.008; 20932";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390278;"canalisation ; réchauffoir, fragment ; fourneau, fragment ; objet indéterminé, fragment";;;"CN 30.6.005";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
