ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015089;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 K; Drovetti n°81; 1233";"Département des Antiquités égyptiennes"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010015090;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 H; Salt n°3023";"Département des Antiquités égyptiennes"
cl010015092;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 I; Salt n°3022";"Département des Antiquités égyptiennes"
cl010014024;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2675; Drovetti n°81; Champollion B. 108";"Département des Antiquités égyptiennes"
cl010014857;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 F; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014858;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 G; Salt n°3024";"Département des Antiquités égyptiennes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010015213;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 B; 1225";"Département des Antiquités égyptiennes"
cl010014374;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"AF 2052; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010015812;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 A; Drovetti n°81; 143350 MNW; 1231";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; 1224; Salt n°3026";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010006583;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 268; N 4016; Clot bey C 22 n°127";"Département des Antiquités égyptiennes"
cl010006584;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 269; Clot bey C 22 n°128; N 4015";"Département des Antiquités égyptiennes"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010123258;sarcophage;;"500 / 600  (Byzantin)";"AO 4045";"Département des Antiquités orientales"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010307123;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.4";"Département des Antiquités grecques, étrusques et romaines"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010307121;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278082;sarcophage;;"vers 140";"MNC 1854; Ma 451";"Département des Antiquités grecques, étrusques et romaines"
cl010275560;"Sarcophage d'enfant";;"300 / 400  (IVe s. ap. J.-C. [?])";"Ma 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010449387;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252120;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010252119;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010180029;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6214; H 408";"Département des Antiquités orientales"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
