ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319803;"Porte-calames (qalamdan)";"Shazi al-naqqash";"vers 1210";"MAO 2228";"Département des Arts de l'Islam"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010329147;"Aiguière au zodiaque";;"1185 / 1200  (4ème quart du XIIe siècle)";"OA 5548";"Département des Arts de l'Islam"
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam"
cl010329507;"Shah Tahmasp, jeune garçon perché dans un arbre (?)";"Muhammadi Haravi";"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 7124; GM 157; 69";"Département des Arts de l'Islam"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl010319122;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati"" : ""tapis Seligman""";;"1600 / 1700  (XVIIe siècle)";"MAO 1258";"Département des Arts de l'Islam"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010329494;"Scène de vie rurale";"Muhammadi Haravi";"1578 / 1579  (4ème quart du XVIe siècle)";"OA 7111; GM 158; 305";"Département des Arts de l'Islam"
cl010331832;"Fragment de tapis à décor d'arabesques et à fleurs de lotus dit ""herati""";;"1500 / 1600  (XVIe siècle)";"AD 25459; UCAD 25459";"Département des Arts de l'Islam"
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010320118;"Aiguière aux vases fleuris et inscription animée (Lampe à huile en forme d'aiguière)";"ʿAli ibn ʿUmar (?) al-Isfaraʾini (?)";"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 428";"Département des Arts de l'Islam"
cl010321127;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 498";"Département des Arts de l'Islam"
cl010327434;"Encrier aux inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3372";"Département des Arts de l'Islam"
cl010329343;"Chandelier aux canards";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6315";"Département des Arts de l'Islam"
cl010329401;"Plateau à décor astrologique (Jawhar)";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6479";"Département des Arts de l'Islam"
cl010330914;"Fragment de bordure de tapis";;"1600 / 1700  (XVIIe siècle)";"AD 10597 c; UCAD 10597 c";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010331498;"Fragment de tapis au combat d'animaux mythiques";;"1500 / 1600  (XVIe siècle)";"AD 19417; UCAD 19417";"Département des Arts de l'Islam"
cl010332511;"Fragment de tapis aux combats d'animaux";;"vers 1550";"AD 4457; UCAD 4457";"Département des Arts de l'Islam"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010114206;"Tapis herati";Anonyme;"vers 1700";"OAR 575; OART 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
